TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-02-14T23:30:13,37-13017,2000,13.2332,4.57323,1994.563,4.283,185.87882049890956,38.48912,12.9293,259.647,29.1143
2023-02-15T00:00:13,37-13017,2000,13.2323,4.57319,1994.609,4.283,185.8787163108416,38.48962,12.9284,259.651,29.1149
2023-02-15T00:30:13,37-13017,2000,13.2329,4.57321,1994.620,4.284,185.9221957187321,38.48921,12.929,259.6485,29.1145
2023-02-15T01:00:13,37-13017,2000,13.2332,4.57325,1994.642,4.285,185.96559648818283,38.48928,12.9293,259.6468,29.1144
2023-02-15T01:30:13,37-13017,2000,13.2343,4.57342,1994.620,4.283,185.87876550611142,38.48981,12.9304,259.6401,29.1146
2023-02-15T02:00:13,37-13017,2000,13.2344,4.57337,1994.642,4.283,185.8788519788427,38.48922,12.9305,259.6405,29.1141
2023-02-15T02:30:13,37-13017,2000,13.2348,4.57347,1994.653,4.281,185.79199166040007,38.48977,12.9309,259.6375,29.1145
2023-02-15T03:00:13,37-13017,2000,13.2352,4.57348,1994.664,4.281,185.79205024123334,38.48946,12.9313,259.6359,29.1142
2023-02-15T03:30:13,37-13017,2000,13.2352,4.57350,1994.664,4.283,185.87882205009885,38.48965,12.9313,259.6356,29.1143
2023-02-15T04:00:13,37-13017,2000,13.2350,4.57351,1994.674,4.282,185.83537462729967,38.48994,12.9311,259.6362,29.1146
2023-02-15T04:30:13,37-13017,2000,13.2352,4.57350,1994.718,4.282,185.83542564088916,38.48963,12.9313,259.6356,29.1143
2023-02-15T05:00:13,37-13017,2000,13.2350,4.57346,1994.664,4.281,185.7920412612989,38.48947,12.9311,259.6369,29.1142
2023-02-15T05:30:13,37-13017,2000,13.2368,4.57372,1994.653,4.280,185.74861501860215,38.49015,12.9329,259.6263,29.1144
2023-02-15T06:00:13,37-13017,2000,13.2369,4.57374,1994.655,4.276,185.57501077497074,38.49023,12.933,259.6256,29.1144
2023-02-15T06:30:13,37-13017,2000,13.2373,4.57381,1994.718,4.275,185.53159173735295,38.49048,12.9334,259.6231,29.1145
2023-02-15T07:00:13,37-13017,2000,13.2383,4.57388,1994.639,4.275,185.53167294642037,38.49017,12.9344,259.6183,29.1141
2023-02-15T07:30:13,37-13017,2000,13.2389,4.57404,1994.642,4.273,185.444768577046,38.49109,12.9349,259.6142,29.1147
2023-02-15T08:00:13,37-13017,2000,13.2407,4.57419,1994.609,4.269,185.27129011010527,38.49073,12.9367,259.6052,29.114
2023-02-15T08:30:13,37-13017,2000,13.2408,4.57423,1994.620,4.269,185.27125478023711,38.49101,12.9368,259.6043,29.1142
2023-02-15T09:00:13,37-13017,2000,13.2392,4.57403,1994.609,4.270,185.31463541817405,38.49071,12.9352,259.6132,29.1143
2023-02-15T09:30:13,37-13017,2000,13.2392,4.57404,1994.620,4.270,185.314622844167,38.4908,12.9352,259.6131,29.1144
2023-02-15T10:00:13,37-13017,2000,13.2389,4.57400,1994.631,4.271,185.3580218884119,38.49072,12.9349,259.6148,29.1144
2023-02-15T10:30:13,37-13017,2000,13.2384,4.57392,1994.653,4.272,185.40143992586408,38.49045,12.9344,259.6179,29.1143
2023-02-15T11:00:13,37-13017,2000,13.2373,4.57380,1994.642,4.272,185.40140391352125,38.49041,12.9334,259.6232,29.1145
2023-02-15T11:30:13,37-13017,2000,13.2365,4.57367,1994.682,4.275,185.53163419566948,38.48996,12.9326,259.6282,29.1143
2023-02-15T12:30:13,37-13017,2000,13.2346,4.57346,1994.685,4.277,185.61837467825904,38.48986,12.9307,259.6384,29.1146
2023-02-15T13:00:13,37-13017,2000,13.2341,4.57342,1994.709,4.277,185.61834035491717,38.48997,12.9302,259.6409,29.1148
2023-02-15T13:30:13,37-13017,2000,13.2339,4.57341,1994.664,4.280,185.74851354633446,38.49009,12.93,259.6418,29.1149
2023-02-15T14:00:13,37-13017,2000,13.2352,4.57351,1994.688,4.279,185.7052140042935,38.48973,12.9313,259.6355,29.1144
2023-02-15T14:30:13,37-13017,2000,13.2355,4.57360,1994.653,4.275,185.53154879325479,38.4903,12.9316,259.6329,29.1148
2023-02-15T15:00:13,37-13017,2000,13.2371,4.57376,1994.707,4.276,185.57502254325945,38.4902,12.9332,259.6246,29.1144
2023-02-15T15:30:13,37-13017,2000,13.2386,4.57395,1994.674,4.273,185.44483691891105,38.49052,12.9346,259.6167,29.1143
2023-02-15T16:00:13,37-13017,2000,13.2400,4.57411,1994.705,4.271,185.35807606209025,38.49063,12.936,259.6091,29.1141
2023-02-15T16:30:13,37-13017,2000,13.2412,4.57428,1994.698,4.269,185.2712643132074,38.49105,12.9372,259.6021,29.1142
2023-02-15T17:00:13,37-13017,2000,13.2428,4.57447,1994.718,4.267,185.18449840828447,38.49125,12.9388,259.5933,29.114
2023-02-15T17:30:13,37-13017,2000,13.2431,4.57452,1994.696,4.265,185.09768477241283,38.49144,12.9391,259.5914,29.1141
2023-02-15T18:00:13,37-13017,2000,13.2429,4.57444,1994.685,4.264,185.05435612554348,38.49088,12.9389,259.5934,29.1137
2023-02-15T18:30:13,37-13017,2000,13.2432,4.57452,1994.685,4.266,185.14110173075022,38.49134,12.9392,259.591,29.114
2023-02-15T19:00:13,37-13017,2000,13.2448,4.57472,1994.650,4.264,185.05431905057506,38.49166,12.9408,259.582,29.1139
2023-02-15T19:30:13,37-13017,2000,13.2475,4.57507,1994.664,4.259,184.83733834700382,38.49228,12.9434,259.5673,29.1139
2023-02-15T20:00:13,37-13017,2000,13.2479,4.57509,1994.642,4.254,184.62038508473847,38.49208,12.9438,259.5655,29.1136
2023-02-15T20:30:13,37-13017,2000,13.2471,4.57500,1994.620,4.257,184.75055961754094,38.49203,12.943,259.5698,29.1137
2023-02-15T21:00:13,37-13017,2000,13.2444,4.57470,1994.620,4.260,184.8806763735621,38.49188,12.9404,259.5838,29.1142
2023-02-15T21:30:13,37-13017,2000,13.2447,4.57469,1994.609,4.262,184.96754052112712,38.49149,12.9407,259.5828,29.1138
2023-02-15T22:00:13,37-13017,2000,13.2445,4.57470,1994.598,4.261,184.92409191426583,38.49179,12.9405,259.5834,29.1141
2023-02-15T22:30:13,37-13017,2000,13.2432,4.57451,1994.631,4.265,185.09771227214907,38.49127,12.9392,259.5911,29.1139
2023-02-15T23:00:13,37-13017,2000,13.2429,4.57445,1994.653,4.266,185.14113925031106,38.49099,12.9389,259.5932,29.1138
