TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-28T22:01:08,37-13017,2000,13.2252,4.57193,1994.028,4.406,191.21720835404292,38.48498,12.9215,259.6951,29.1127
2021-07-28T22:31:08,37-13017,2000,13.2260,4.57202,1994.044,4.403,191.08703449035713,38.48503,12.9223,259.6907,29.1126
2021-07-28T23:01:08,37-13017,2000,13.2256,4.57203,1994.000,4.403,191.08694543244724,38.48554,12.9219,259.692,29.1131
2021-07-28T23:31:08,37-13017,2000,13.2257,4.57197,1994.006,4.401,191.00024728632403,38.48487,12.922,259.6926,29.1125
2021-07-29T00:01:08,37-13017,2000,13.2247,4.57185,1994.022,4.408,191.3040249048414,38.48472,12.921,259.6981,29.1126
2021-07-29T00:31:08,37-13017,2000,13.2248,4.57189,1993.978,4.406,191.2171869939328,38.48502,12.9211,259.6971,29.1128
2021-07-29T01:01:08,37-13017,2000,13.2244,4.57183,1993.978,4.402,191.0435988178386,38.48485,12.9208,259.699,29.1128
2021-07-29T01:31:08,37-13017,2000,13.2239,4.57177,1993.952,4.401,191.00018871625977,38.48479,12.9203,259.7017,29.1128
2021-07-29T02:01:08,37-13017,2000,13.2234,4.57172,1993.930,4.404,191.13036272242985,38.48482,12.9198,259.7043,29.1129
2021-07-29T02:31:08,37-13017,2000,13.2227,4.57166,1993.912,4.409,191.34731154522643,38.48496,12.9191,259.7078,29.1132
2021-07-29T03:01:08,37-13017,2000,13.2220,4.57149,1993.891,4.418,191.73800902218463,38.48405,12.9184,259.713,29.1126
2021-07-29T03:31:08,37-13017,2000,13.2215,4.57146,1993.902,4.417,191.69455985623657,38.48426,12.9179,259.7153,29.1129
2021-07-29T04:01:08,37-13017,2000,13.2208,4.57141,1993.847,4.418,191.73789707023818,38.4845,12.9172,259.7186,29.1132
2021-07-29T04:31:08,37-13017,2000,13.2213,4.57145,1993.869,4.418,191.7379339588222,38.48438,12.9177,259.7162,29.113
2021-07-29T05:31:08,37-13017,2000,13.2214,4.57150,1993.869,4.418,191.73788438002714,38.48475,12.9178,259.715,29.1133
2021-07-29T06:01:08,37-13017,2000,13.2217,4.57150,1993.847,4.417,191.69453876580312,38.48446,12.9181,259.7139,29.113
2021-07-29T06:31:08,37-13017,2000,13.2212,4.57152,1993.836,4.417,191.69441950478134,38.48515,12.9176,259.7154,29.1137
2021-07-29T07:01:08,37-13017,2000,13.2212,4.57148,1993.863,4.415,191.6076773754946,38.48476,12.9176,259.7161,29.1134
2021-07-29T07:31:08,37-13017,2000,13.2222,4.57154,1993.880,4.417,191.69457709205412,38.48433,12.9186,259.7115,29.1128
2021-07-29T08:01:08,37-13017,2000,13.2220,4.57157,1993.875,4.413,191.52090289253616,38.48481,12.9184,259.7118,29.1132
2021-07-29T08:31:08,37-13017,2000,13.2224,4.57159,1993.897,4.408,191.30395251556428,38.4846,12.9188,259.71,29.113
2021-07-29T09:01:08,37-13017,2000,13.2217,4.57150,1993.908,4.408,191.30394829548572,38.48444,12.9181,259.7139,29.113
2021-07-29T09:31:08,37-13017,2000,13.2221,4.57154,1993.912,4.412,191.47756528813093,38.48441,12.9185,259.7119,29.1129
2021-07-29T10:01:08,37-13017,2000,13.2213,4.57150,1993.930,4.411,191.4340741847783,38.48483,12.9177,259.7154,29.1134
2021-07-29T11:01:08,37-13017,2000,13.2219,4.57154,1993.932,4.412,191.47752860919312,38.48461,12.9183,259.7126,29.1131
2021-07-29T11:31:08,37-13017,2000,13.2221,4.57158,1993.924,4.413,191.52090968449613,38.48479,12.9185,259.7113,29.1132
2021-07-29T12:01:08,37-13017,2000,13.2223,4.57157,1993.902,4.412,191.47756010178216,38.4845,12.9187,259.7107,29.1129
2021-07-29T13:01:08,37-13017,2000,13.2216,4.57148,1993.891,4.418,191.7379500206556,38.48435,12.918,259.7146,29.113
2021-07-29T13:31:08,37-13017,2000,13.2217,4.57149,1993.891,4.419,191.78135319429876,38.48435,12.9181,259.7141,29.1129
2021-07-29T14:01:08,37-13017,2000,13.2212,4.57149,1993.869,4.418,191.73786210738177,38.48485,12.9176,259.7159,29.1134
2021-07-29T14:31:08,37-13017,2000,13.2219,4.57152,1993.858,4.418,191.7379472898833,38.48445,12.9183,259.7129,29.113
2021-07-29T15:01:08,37-13017,2000,13.2224,4.57160,1993.825,4.412,191.47753224508423,38.48472,12.9188,259.7098,29.1131
2021-07-29T15:31:08,37-13017,2000,13.2225,4.57161,1993.836,4.414,191.56433611305934,38.48471,12.9189,259.7093,29.113
2021-07-29T16:01:08,37-13017,2000,13.2227,4.57159,1993.814,4.410,191.3908017068857,38.48433,12.9191,259.7088,29.1127
2021-07-29T16:31:08,37-13017,2000,13.2229,4.57172,1993.814,4.405,191.1736646692657,38.48536,12.9193,259.7061,29.1135
2021-07-29T17:01:08,37-13017,2000,13.2227,4.57168,1993.814,4.405,191.17368281915466,38.48518,12.9191,259.7074,29.1134
2021-07-29T17:31:08,37-13017,2000,13.2239,4.57178,1993.799,4.404,191.13036491210687,38.48494,12.9203,259.7015,29.1129
2021-07-29T18:01:08,37-13017,2000,13.2237,4.57177,1993.788,4.404,191.13034126822618,38.48505,12.9201,259.7024,29.1131
2021-07-29T19:01:08,37-13017,2000,13.2233,4.57170,1993.825,4.408,191.30396309387868,38.48477,12.9197,259.7049,29.1129
2021-07-29T19:31:08,37-13017,2000,13.2226,4.57164,1993.869,4.410,191.39071844169,38.48488,12.919,259.7085,29.1132
2021-07-29T20:01:08,37-13017,2000,13.2232,4.57172,1993.902,4.409,191.34732095001354,38.48503,12.9196,259.705,29.1132
2021-07-29T20:31:08,37-13017,2000,13.2221,4.57157,1993.891,4.413,191.52092123617285,38.48471,12.9185,259.7114,29.1131
2021-07-29T21:01:08,37-13017,2000,13.2222,4.57157,1993.908,4.413,191.520941023782,38.4846,12.9186,259.711,29.113
