TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-21T22:00:01,37-9464,1000,13.3177,4.54396,977.569,-999.99,-999.99,38.54714,13.1728,258.27,29.1086
2021-12-21T22:30:01,37-9464,1000,13.3150,4.54357,977.569,-999.99,-999.99,38.54614,13.1701,258.2858,29.1084
2021-12-21T23:00:01,37-9464,1000,13.3153,4.54362,977.570,-999.99,-999.99,38.54631,13.1704,258.2839,29.1085
2021-12-21T23:30:01,37-9464,1000,13.3233,4.54458,977.546,-999.99,-999.99,38.54743,13.1784,258.2402,29.1077
2021-12-22T00:00:01,37-9464,1000,13.3264,4.54505,977.522,-999.99,-999.99,38.54881,13.1814,258.2222,29.1081
2021-12-22T00:30:01,37-9464,1000,13.3203,4.54426,977.499,-999.99,-999.99,38.54742,13.1754,258.2559,29.1083
2021-12-22T01:00:01,37-9464,1000,13.3173,4.54388,977.499,-999.99,-999.99,38.54681,13.1724,258.2727,29.1085
2021-12-22T01:30:01,37-9464,1000,13.3148,4.54354,977.475,-999.99,-999.99,38.54609,13.1699,258.2869,29.1084
2021-12-22T02:00:01,37-9464,1000,13.3210,4.54435,977.499,-999.99,-999.99,38.54757,13.1761,258.252,29.1083
2021-12-22T02:30:01,37-9464,1000,13.3221,4.54450,977.475,-999.99,-999.99,38.54791,13.1772,258.2457,29.1083
2021-12-22T03:00:01,37-9464,1000,13.3186,4.54405,977.476,-999.99,-999.99,38.54714,13.1737,258.2653,29.1085
2021-12-22T03:30:01,37-9464,1000,13.3207,4.54432,977.475,-999.99,-999.99,38.5476,13.1758,258.2536,29.1084
2021-12-22T04:00:01,37-9464,1000,13.3267,4.54506,977.475,-999.99,-999.99,38.54862,13.1817,258.221,29.1079
2021-12-22T05:00:01,37-9464,1000,13.3298,4.54548,977.499,-999.99,-999.99,38.5495,13.1848,258.2033,29.108
2021-12-22T05:30:01,37-9464,1000,13.3291,4.54538,977.570,-999.99,-999.99,38.54922,13.1841,258.2074,29.1079
2021-12-22T06:00:01,37-9464,1000,13.3287,4.54533,977.592,-999.99,-999.99,38.54914,13.1837,258.2097,29.1079
2021-12-22T06:30:01,37-9464,1000,13.3288,4.54536,977.616,-999.99,-999.99,38.54931,13.1838,258.2089,29.108
2021-12-22T07:00:01,37-9464,1000,13.3280,4.54527,977.639,-999.99,-999.99,38.54925,13.183,258.2131,29.1081
2021-12-22T07:30:01,37-9464,1000,13.3266,4.54503,977.662,-999.99,-999.99,38.54836,13.1816,258.2219,29.1078
2021-12-22T08:00:01,37-9464,1000,13.3308,4.54560,977.686,-999.99,-999.99,38.54956,13.1858,258.198,29.1078
2021-12-22T08:30:01,37-9464,1000,13.3294,4.54541,977.662,-999.99,-999.99,38.54917,13.1844,258.2059,29.1078
2021-12-22T09:00:01,37-9464,1000,13.3321,4.54578,977.709,-999.99,-999.99,38.54996,13.1871,258.1905,29.1078
2021-12-22T09:30:01,37-9464,1000,13.3299,4.54552,977.733,-999.99,-999.99,38.54968,13.1849,258.2025,29.1081
2021-12-22T10:30:01,37-9464,1000,13.3264,4.54505,977.686,-999.99,-999.99,38.54874,13.1814,258.2224,29.1081
2021-12-22T11:00:01,37-9464,1000,13.3283,4.54535,977.662,-999.99,-999.99,38.5497,13.1833,258.2109,29.1084
2021-12-22T11:30:01,37-9464,1000,13.3242,4.54481,977.639,-999.99,-999.99,38.54868,13.1792,258.234,29.1085
2021-12-22T12:30:01,37-9464,1000,13.3216,4.54444,977.639,-999.99,-999.99,38.54777,13.1767,258.2486,29.1083
2021-12-22T13:00:01,37-9464,1000,13.3146,4.54356,977.616,-999.99,-999.99,38.54642,13.1697,258.2874,29.1087
2021-12-22T13:30:01,37-9464,1000,13.3091,4.54280,977.639,-999.99,-999.99,38.5447,13.1642,258.3191,29.1086
2021-12-22T14:00:01,37-9464,1000,13.3095,4.54284,977.593,-999.99,-999.99,38.54469,13.1646,258.317,29.1085
2021-12-22T14:30:01,37-9464,1000,13.3082,4.54272,977.616,-999.99,-999.99,38.54485,13.1634,258.323,29.1088
2021-12-22T15:00:01,37-9464,1000,13.3059,4.54240,977.592,-999.99,-999.99,38.54412,13.1611,258.3363,29.1088
2021-12-22T15:30:01,37-9464,1000,13.3082,4.54269,977.616,-999.99,-999.99,38.54456,13.1634,258.3235,29.1086
2021-12-22T16:00:01,37-9464,1000,13.3048,4.54226,977.569,-999.99,-999.99,38.5439,13.16,258.3424,29.1088
2021-12-22T16:30:01,37-9464,1000,13.3065,4.54249,977.522,-999.99,-999.99,38.5444,13.1617,258.3327,29.1088
2021-12-22T17:00:01,37-9464,1000,13.3128,4.54328,977.569,-999.99,-999.99,38.54558,13.1679,258.2982,29.1085
2021-12-22T17:30:01,37-9464,1000,13.3134,4.54336,977.569,-999.99,-999.99,38.54574,13.1685,258.2948,29.1085
2021-12-22T18:30:01,37-9464,1000,13.3126,4.54325,977.568,-999.99,-999.99,38.5455,13.1677,258.2994,29.1084
2021-12-22T19:00:01,37-9464,1000,13.3184,4.54405,977.591,-999.99,-999.99,38.54729,13.1735,258.2661,29.1086
2021-12-22T19:30:01,37-9464,1000,13.3220,4.54453,977.616,-999.99,-999.99,38.54823,13.1771,258.2457,29.1086
2021-12-22T20:00:01,37-9464,1000,13.3224,4.54451,977.616,-999.99,-999.99,38.54764,13.1775,258.2446,29.1081
2021-12-22T20:30:01,37-9464,1000,13.3222,4.54450,977.616,-999.99,-999.99,38.54775,13.1773,258.2454,29.1082
2021-12-22T21:00:01,37-9464,1000,13.3197,4.54420,977.616,-999.99,-999.99,38.5474,13.1748,258.2591,29.1084
