TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-24T22:00:01,37-9464,1000,13.2959,4.54111,977.545,-999.99,-999.99,38.54189,13.1511,258.3923,29.1091
2021-12-24T22:30:01,37-9464,1000,13.2973,4.54128,977.592,-999.99,-999.99,38.54208,13.1525,258.3847,29.109
2021-12-24T23:00:01,37-9464,1000,13.2989,4.54151,977.545,-999.99,-999.99,38.54269,13.1541,258.3753,29.1091
2021-12-24T23:30:01,37-9464,1000,13.2977,4.54132,977.545,-999.99,-999.99,38.54208,13.1529,258.3826,29.1089
2021-12-25T00:00:01,37-9464,1000,13.2989,4.54145,977.522,-999.99,-999.99,38.54212,13.1541,258.3762,29.1087
2021-12-25T00:30:01,37-9464,1000,13.3095,4.54288,977.545,-999.99,-999.99,38.5451,13.1647,258.3158,29.1088
2021-12-25T01:00:01,37-9464,1000,13.3112,4.54309,977.522,-999.99,-999.99,38.5454,13.1663,258.3069,29.1087
2021-12-25T01:30:01,37-9464,1000,13.3120,4.54317,977.452,-999.99,-999.99,38.54539,13.1672,258.3022,29.1085
2021-12-25T02:00:01,37-9464,1000,13.3109,4.54302,977.499,-999.99,-999.99,38.54504,13.1661,258.3085,29.1084
2021-12-25T02:30:01,37-9464,1000,13.3143,4.54350,977.475,-999.99,-999.99,38.54621,13.1694,258.2894,29.1086
2021-12-25T03:00:01,37-9464,1000,13.3178,4.54392,977.451,-999.99,-999.99,38.54671,13.1729,258.2702,29.1083
2021-12-25T03:30:01,37-9464,1000,13.3186,4.54402,977.452,-999.99,-999.99,38.54686,13.1737,258.2658,29.1082
2021-12-25T04:00:01,37-9464,1000,13.3207,4.54435,977.452,-999.99,-999.99,38.5479,13.1758,258.2531,29.1086
2021-12-25T05:00:01,37-9464,1000,13.3239,4.54473,977.429,-999.99,-999.99,38.54831,13.179,258.2356,29.1083
2021-12-25T05:30:01,37-9464,1000,13.3185,4.54403,977.452,-999.99,-999.99,38.54706,13.1736,258.266,29.1084
2021-12-25T06:00:01,37-9464,1000,13.3136,4.54338,977.452,-999.99,-999.99,38.54578,13.1687,258.2937,29.1085
2021-12-25T06:30:01,37-9464,1000,13.3117,4.54316,977.499,-999.99,-999.99,38.54558,13.1668,258.304,29.1087
2021-12-25T07:00:01,37-9464,1000,13.3123,4.54319,977.475,-999.99,-999.99,38.54527,13.1674,258.3014,29.1083
2021-12-25T07:30:01,37-9464,1000,13.3105,4.54295,977.523,-999.99,-999.99,38.54477,13.1656,258.3116,29.1083
2021-12-25T08:00:01,37-9464,1000,13.3085,4.54276,977.522,-999.99,-999.99,38.54497,13.1637,258.3213,29.1089
2021-12-25T08:30:01,37-9464,1000,13.3065,4.54250,977.592,-999.99,-999.99,38.54447,13.1617,258.3326,29.1089
2021-12-25T09:00:01,37-9464,1000,13.3051,4.54234,977.616,-999.99,-999.99,38.54434,13.1603,258.3401,29.1091
2021-12-25T09:30:01,37-9464,1000,13.3074,4.54256,977.616,-999.99,-999.99,38.54413,13.1626,258.3284,29.1084
2021-12-25T10:30:01,37-9464,1000,13.3058,4.54237,977.662,-999.99,-999.99,38.5439,13.161,258.3371,29.1086
2021-12-25T11:00:01,37-9464,1000,13.3074,4.54258,977.662,-999.99,-999.99,38.5443,13.1625,258.3286,29.1086
2021-12-25T11:30:01,37-9464,1000,13.3000,4.54164,977.662,-999.99,-999.99,38.54277,13.1552,258.3694,29.1089
2021-12-25T12:30:01,37-9464,1000,13.2968,4.54123,977.638,-999.99,-999.99,38.54209,13.152,258.3873,29.1091
2021-12-25T13:00:01,37-9464,1000,13.2975,4.54131,977.662,-999.99,-999.99,38.54214,13.1527,258.3835,29.109
2021-12-25T13:30:01,37-9464,1000,13.3017,4.54183,977.639,-999.99,-999.99,38.54288,13.1569,258.3603,29.1087
2021-12-25T14:00:01,37-9464,1000,13.3072,4.54259,977.616,-999.99,-999.99,38.54461,13.1624,258.3287,29.1089
2021-12-25T14:30:01,37-9464,1000,13.3067,4.54248,977.615,-999.99,-999.99,38.54407,13.1619,258.3321,29.1085
2021-12-25T15:00:01,37-9464,1000,13.3069,4.54258,977.593,-999.99,-999.99,38.54483,13.1621,258.3299,29.1091
2021-12-25T15:30:01,37-9464,1000,13.3073,4.54253,977.591,-999.99,-999.99,38.54395,13.1625,258.3292,29.1083
2021-12-25T16:00:01,37-9464,1000,13.3107,4.54304,977.570,-999.99,-999.99,38.54541,13.1658,258.3095,29.1088
2021-12-25T16:30:01,37-9464,1000,13.3120,4.54319,977.522,-999.99,-999.99,38.54555,13.1671,258.3025,29.1086
2021-12-25T17:00:01,37-9464,1000,13.3102,4.54295,977.545,-999.99,-999.99,38.54506,13.1653,258.3127,29.1086
2021-12-25T17:30:01,37-9464,1000,13.3125,4.54329,977.522,-999.99,-999.99,38.546,13.1676,258.2991,29.1089
2021-12-25T18:30:01,37-9464,1000,13.3196,4.54417,977.475,-999.99,-999.99,38.54728,13.1747,258.2598,29.1084
2021-12-25T19:00:01,37-9464,1000,13.3206,4.54432,977.499,-999.99,-999.99,38.54769,13.1757,258.2539,29.1085
2021-12-25T19:30:01,37-9464,1000,13.3209,4.54432,977.499,-999.99,-999.99,38.54739,13.176,258.2528,29.1082
2021-12-25T20:00:01,37-9464,1000,13.3232,4.54461,977.499,-999.99,-999.99,38.54784,13.1783,258.2401,29.108
2021-12-25T20:30:01,37-9464,1000,13.3247,4.54482,977.475,-999.99,-999.99,38.54835,13.1798,258.2314,29.1081
2021-12-25T21:00:01,37-9464,1000,13.3248,4.54486,977.475,-999.99,-999.99,38.54863,13.1799,258.2304,29.1083
