TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-27T22:00:01,37-9464,1000,13.3069,4.54243,977.661,-999.99,-999.99,38.54337,13.1621,258.3322,29.108
2021-09-27T22:30:01,37-9464,1000,13.3068,4.54242,977.709,-999.99,-999.99,38.54335,13.1619,258.3333,29.108
2021-09-27T23:00:01,37-9464,1000,13.3098,4.54276,977.686,-999.99,-999.99,38.54359,13.1649,258.3172,29.1075
2021-09-27T23:30:01,37-9464,1000,13.3145,4.54339,977.708,-999.99,-999.99,38.54486,13.1696,258.2905,29.1075
2021-09-28T00:00:01,37-9464,1000,13.3209,4.54423,977.662,-999.99,-999.99,38.54646,13.176,258.2543,29.1074
2021-09-28T00:30:01,37-9464,1000,13.3246,4.54468,977.662,-999.99,-999.99,38.54703,13.1796,258.2345,29.1071
2021-09-28T01:00:01,37-9464,1000,13.3237,4.54460,977.662,-999.99,-999.99,38.54717,13.1787,258.239,29.1074
2021-09-28T01:30:01,37-9464,1000,13.3228,4.54446,977.639,-999.99,-999.99,38.54675,13.1778,258.2444,29.1073
2021-09-28T02:00:01,37-9464,1000,13.3204,4.54415,977.616,-999.99,-999.99,38.54622,13.1755,258.2573,29.1074
2021-09-28T02:30:01,37-9464,1000,13.3199,4.54408,977.592,-999.99,-999.99,38.54606,13.175,258.2602,29.1073
2021-09-28T03:00:01,37-9464,1000,13.3176,4.54384,977.592,-999.99,-999.99,38.54609,13.1727,258.2722,29.1079
2021-09-28T03:30:01,37-9464,1000,13.3205,4.54422,977.592,-999.99,-999.99,38.5468,13.1756,258.2559,29.1078
2021-09-28T04:00:01,37-9464,1000,13.3233,4.54453,977.569,-999.99,-999.99,38.54695,13.1784,258.241,29.1073
2021-09-28T05:00:01,37-9464,1000,13.3179,4.54388,977.569,-999.99,-999.99,38.54618,13.173,258.2705,29.1079
2021-09-28T05:30:01,37-9464,1000,13.3176,4.54378,977.569,-999.99,-999.99,38.54553,13.1727,258.2731,29.1074
2021-09-28T06:00:01,37-9464,1000,13.3168,4.54370,977.569,-999.99,-999.99,38.54557,13.1719,258.2773,29.1076
2021-09-28T06:30:01,37-9464,1000,13.3146,4.54340,977.568,-999.99,-999.99,38.54492,13.1697,258.2899,29.1076
2021-09-28T07:00:01,37-9464,1000,13.3131,4.54320,977.569,-999.99,-999.99,38.54452,13.1682,258.2984,29.1076
2021-09-28T07:30:01,37-9464,1000,13.3165,4.54366,977.592,-999.99,-999.99,38.54548,13.1716,258.279,29.1076
2021-09-28T08:00:01,37-9464,1000,13.3176,4.54387,977.639,-999.99,-999.99,38.54635,13.1727,258.2718,29.1081
2021-09-28T08:30:01,37-9464,1000,13.3140,4.54337,977.639,-999.99,-999.99,38.5452,13.1691,258.2926,29.1079
2021-09-28T09:00:01,37-9464,1000,13.3117,4.54307,977.686,-999.99,-999.99,38.54464,13.1668,258.3055,29.108
2021-09-28T09:30:01,37-9464,1000,13.3158,4.54357,977.639,-999.99,-999.99,38.5453,13.1709,258.283,29.1076
2021-09-28T10:30:01,37-9464,1000,13.3285,4.54519,977.686,-999.99,-999.99,38.54796,13.1835,258.2126,29.107
2021-09-28T11:00:01,37-9464,1000,13.3261,4.54490,977.686,-999.99,-999.99,38.54761,13.1811,258.2257,29.1073
2021-09-28T11:30:01,37-9464,1000,13.3213,4.54427,977.709,-999.99,-999.99,38.54642,13.1763,258.2528,29.1074
2021-09-28T12:30:01,37-9464,1000,13.3162,4.54368,977.709,-999.99,-999.99,38.54592,13.1713,258.2799,29.108
2021-09-28T13:00:01,37-9464,1000,13.3179,4.54385,977.709,-999.99,-999.99,38.54583,13.173,258.2711,29.1076
2021-09-28T13:30:01,37-9464,1000,13.3182,4.54387,977.686,-999.99,-999.99,38.54573,13.1733,258.2697,29.1074
2021-09-28T14:00:01,37-9464,1000,13.3176,4.54378,977.662,-999.99,-999.99,38.54548,13.1727,258.2732,29.1074
2021-09-28T14:30:01,37-9464,1000,13.3164,4.54364,977.686,-999.99,-999.99,38.54535,13.1715,258.2797,29.1075
2021-09-28T15:00:01,37-9464,1000,13.3150,4.54344,977.662,-999.99,-999.99,38.54486,13.1701,258.2879,29.1074
2021-09-28T15:30:01,37-9464,1000,13.3146,4.54337,977.686,-999.99,-999.99,38.54458,13.1697,258.2904,29.1073
2021-09-28T16:00:01,37-9464,1000,13.3145,4.54336,977.616,-999.99,-999.99,38.54462,13.1696,258.2909,29.1074
2021-09-28T16:30:01,37-9464,1000,13.3138,4.54333,977.662,-999.99,-999.99,38.54501,13.1689,258.2939,29.1078
2021-09-28T17:00:01,37-9464,1000,13.3153,4.54353,977.662,-999.99,-999.99,38.54541,13.1704,258.2854,29.1078
2021-09-28T17:30:01,37-9464,1000,13.3157,4.54355,977.661,-999.99,-999.99,38.5452,13.1708,258.2836,29.1076
2021-09-28T18:30:01,37-9464,1000,13.3198,4.54406,977.616,-999.99,-999.99,38.54596,13.1749,258.2609,29.1073
2021-09-28T19:00:01,37-9464,1000,13.3222,4.54439,977.616,-999.99,-999.99,38.5467,13.1773,258.2471,29.1074
2021-09-28T19:30:01,37-9464,1000,13.3267,4.54503,977.616,-999.99,-999.99,38.54828,13.1817,258.2215,29.1077
2021-09-28T20:00:01,37-9464,1000,13.3249,4.54472,977.616,-999.99,-999.99,38.54713,13.1799,258.2328,29.1072
2021-09-28T20:30:01,37-9464,1000,13.3206,4.54418,977.662,-999.99,-999.99,38.54628,13.1757,258.2562,29.1074
2021-09-28T21:00:01,37-9464,1000,13.3199,4.54410,977.685,-999.99,-999.99,38.54621,13.175,258.26,29.1075
