TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-28T22:00:01,37-9464,1000,13.3277,4.54510,977.662,-999.99,-999.99,38.54792,13.1827,258.2169,29.1072
2021-09-28T22:30:01,37-9464,1000,13.3300,4.54543,977.639,-999.99,-999.99,38.54876,13.185,258.2034,29.1073
2021-09-28T23:00:01,37-9464,1000,13.3307,4.54547,977.662,-999.99,-999.99,38.54843,13.1857,258.2003,29.1069
2021-09-28T23:30:01,37-9464,1000,13.3275,4.54508,977.639,-999.99,-999.99,38.54794,13.1825,258.2179,29.1072
2021-09-29T00:00:01,37-9464,1000,13.3267,4.54499,977.686,-999.99,-999.99,38.54786,13.1817,258.2222,29.1073
2021-09-29T00:30:01,37-9464,1000,13.3260,4.54490,977.686,-999.99,-999.99,38.54771,13.181,258.2261,29.1074
2021-09-29T01:00:01,37-9464,1000,13.3249,4.54477,977.640,-999.99,-999.99,38.5476,13.1799,258.2321,29.1075
2021-09-29T01:30:01,37-9464,1000,13.3235,4.54458,977.616,-999.99,-999.99,38.5472,13.1785,258.24,29.1075
2021-09-29T02:00:01,37-9464,1000,13.3222,4.54439,977.639,-999.99,-999.99,38.54669,13.1773,258.2472,29.1074
2021-09-29T02:30:01,37-9464,1000,13.3194,4.54405,977.616,-999.99,-999.99,38.54627,13.1745,258.2625,29.1076
2021-09-29T03:00:01,37-9464,1000,13.3195,4.54407,977.638,-999.99,-999.99,38.54635,13.1746,258.2619,29.1077
2021-09-29T03:30:01,37-9464,1000,13.3250,4.54473,977.639,-999.99,-999.99,38.54711,13.18,258.2323,29.1071
2021-09-29T04:00:01,37-9464,1000,13.3273,4.54501,977.593,-999.99,-999.99,38.54749,13.1823,258.2196,29.1069
2021-09-29T05:00:01,37-9464,1000,13.3329,4.54576,977.616,-999.99,-999.99,38.549,13.1879,258.1879,29.1069
2021-09-29T05:30:01,37-9464,1000,13.3273,4.54510,977.639,-999.99,-999.99,38.54833,13.1823,258.2183,29.1076
2021-09-29T06:00:01,37-9464,1000,13.3268,4.54501,977.593,-999.99,-999.99,38.54799,13.1818,258.2215,29.1074
2021-09-29T06:30:01,37-9464,1000,13.3250,4.54477,977.616,-999.99,-999.99,38.54751,13.18,258.2317,29.1074
2021-09-29T07:00:01,37-9464,1000,13.3170,4.54373,977.593,-999.99,-999.99,38.54564,13.1721,258.2761,29.1076
2021-09-29T07:30:01,37-9464,1000,13.3185,4.54392,977.639,-999.99,-999.99,38.54593,13.1736,258.2678,29.1075
2021-09-29T08:00:01,37-9464,1000,13.3180,4.54386,977.616,-999.99,-999.99,38.54587,13.1731,258.2705,29.1076
2021-09-29T08:30:01,37-9464,1000,13.3210,4.54422,977.662,-999.99,-999.99,38.54626,13.1761,258.2541,29.1073
2021-09-29T09:00:01,37-9464,1000,13.3275,4.54508,977.639,-999.99,-999.99,38.54794,13.1825,258.2179,29.1072
2021-09-29T09:30:01,37-9464,1000,13.3303,4.54545,977.663,-999.99,-999.99,38.54864,13.1853,258.2021,29.1072
2021-09-29T10:30:01,37-9464,1000,13.3285,4.54521,977.663,-999.99,-999.99,38.54816,13.1835,258.2123,29.1072
2021-09-29T11:00:01,37-9464,1000,13.3290,4.54525,977.686,-999.99,-999.99,38.54803,13.184,258.2099,29.107
2021-09-29T11:30:01,37-9464,1000,13.3258,4.54488,977.662,-999.99,-999.99,38.54773,13.1808,258.2271,29.1074
2021-09-29T12:30:01,37-9464,1000,13.3324,4.54573,977.709,-999.99,-999.99,38.54918,13.1874,258.1902,29.1072
2021-09-29T13:00:01,37-9464,1000,13.3338,4.54589,977.709,-999.99,-999.99,38.5493,13.1888,258.1827,29.107
2021-09-29T13:30:01,37-9464,1000,13.3312,4.54556,977.710,-999.99,-999.99,38.54876,13.1862,258.1972,29.1071
2021-09-29T14:00:01,37-9464,1000,13.3331,4.54583,977.709,-999.99,-999.99,38.54943,13.1881,258.1861,29.1072
2021-09-29T14:30:01,37-9464,1000,13.3365,4.54624,977.710,-999.99,-999.99,38.54992,13.1914,258.168,29.1069
2021-09-29T15:00:01,37-9464,1000,13.3363,4.54624,977.709,-999.99,-999.99,38.55012,13.1912,258.1688,29.1071
2021-09-29T15:30:01,37-9464,1000,13.3357,4.54620,977.709,-999.99,-999.99,38.55034,13.1907,258.171,29.1074
2021-09-29T16:00:01,37-9464,1000,13.3332,4.54581,977.686,-999.99,-999.99,38.54915,13.1882,258.186,29.107
2021-09-29T16:30:01,37-9464,1000,13.3279,4.54516,977.662,-999.99,-999.99,38.54829,13.1829,258.2152,29.1074
2021-09-29T17:00:01,37-9464,1000,13.3261,4.54490,977.663,-999.99,-999.99,38.54762,13.1811,258.2257,29.1073
2021-09-29T17:30:01,37-9464,1000,13.3213,4.54431,977.686,-999.99,-999.99,38.54681,13.1764,258.2517,29.1076
2021-09-29T18:30:01,37-9464,1000,13.3211,4.54425,977.685,-999.99,-999.99,38.54644,13.1762,258.2533,29.1074
2021-09-29T19:00:01,37-9464,1000,13.3256,4.54481,977.663,-999.99,-999.99,38.54726,13.1806,258.2289,29.1071
2021-09-29T19:30:01,37-9464,1000,13.3279,4.54516,977.639,-999.99,-999.99,38.5483,13.1829,258.2152,29.1074
2021-09-29T20:00:01,37-9464,1000,13.3264,4.54491,977.616,-999.99,-999.99,38.54743,13.1814,258.2245,29.1071
2021-09-29T20:30:01,37-9464,1000,13.3263,4.54492,977.640,-999.99,-999.99,38.54762,13.1813,258.2247,29.1072
2021-09-29T21:00:01,37-9464,1000,13.3271,4.54498,977.640,-999.99,-999.99,38.54739,13.1821,258.2209,29.1069
