TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-02T22:00:01,37-9464,1000,13.2721,4.53782,977.825,-999.99,-999.99,38.5343,13.1275,258.5285,29.1082
2021-09-02T22:30:01,37-9464,1000,13.2729,4.53798,977.849,-999.99,-999.99,38.53502,13.1283,258.5231,29.1086
2021-09-02T23:00:01,37-9464,1000,13.2762,4.53842,977.778,-999.99,-999.99,38.53593,13.1315,258.5049,29.1086
2021-09-02T23:30:01,37-9464,1000,13.2780,4.53864,977.802,-999.99,-999.99,38.53621,13.1333,258.495,29.1084
2021-09-03T00:00:01,37-9464,1000,13.2810,4.53904,977.802,-999.99,-999.99,38.53701,13.1363,258.4779,29.1084
2021-09-03T00:30:01,37-9464,1000,13.2866,4.53973,977.802,-999.99,-999.99,38.53796,13.1419,258.447,29.108
2021-09-03T01:00:01,37-9464,1000,13.2867,4.53976,977.779,-999.99,-999.99,38.53816,13.142,258.4461,29.1081
2021-09-03T01:30:01,37-9464,1000,13.2925,4.54052,977.779,-999.99,-999.99,38.53958,13.1477,258.4139,29.108
2021-09-03T02:00:01,37-9464,1000,13.2940,4.54073,977.826,-999.99,-999.99,38.54005,13.1492,258.4053,29.1081
2021-09-03T02:30:01,37-9464,1000,13.2887,4.54004,977.803,-999.99,-999.99,38.53881,13.144,258.4346,29.1082
2021-09-03T03:00:01,37-9464,1000,13.2956,4.54084,977.803,-999.99,-999.99,38.5395,13.1508,258.3978,29.1073
2021-09-03T03:30:01,37-9464,1000,13.2926,4.54055,977.825,-999.99,-999.99,38.53974,13.1478,258.4131,29.1081
2021-09-03T04:00:01,37-9464,1000,13.2944,4.54072,977.849,-999.99,-999.99,38.53954,13.1496,258.404,29.1076
2021-09-03T05:00:01,37-9464,1000,13.2876,4.53984,977.849,-999.99,-999.99,38.53798,13.1429,258.4417,29.1078
2021-09-03T05:30:01,37-9464,1000,13.2857,4.53963,977.803,-999.99,-999.99,38.53791,13.141,258.4518,29.1081
2021-09-03T06:00:01,37-9464,1000,13.2896,4.54013,977.825,-999.99,-999.99,38.53875,13.1448,258.4305,29.108
2021-09-03T06:30:01,37-9464,1000,13.2822,4.53920,977.826,-999.99,-999.99,38.53732,13.1375,258.4711,29.1084
2021-09-03T07:00:01,37-9464,1000,13.2820,4.53912,977.802,-999.99,-999.99,38.53676,13.1373,258.4731,29.108
2021-09-03T07:30:01,37-9464,1000,13.2808,4.53901,977.802,-999.99,-999.99,38.53692,13.1361,258.4791,29.1084
2021-09-03T08:00:01,37-9464,1000,13.2813,4.53906,977.802,-999.99,-999.99,38.5369,13.1366,258.4765,29.1083
2021-09-03T08:30:01,37-9464,1000,13.2789,4.53871,977.755,-999.99,-999.99,38.53599,13.1342,258.4906,29.1081
2021-09-03T09:00:01,37-9464,1000,13.2762,4.53841,977.779,-999.99,-999.99,38.53583,13.1315,258.505,29.1085
2021-09-03T09:30:01,37-9464,1000,13.2796,4.53885,977.778,-999.99,-999.99,38.53661,13.1349,258.4859,29.1084
2021-09-03T10:00:01,37-9464,1000,13.2793,4.53881,977.755,-999.99,-999.99,38.53654,13.1346,258.4876,29.1084
2021-09-03T11:00:01,37-9464,1000,13.2838,4.53938,977.755,-999.99,-999.99,38.53746,13.1391,258.4625,29.1082
2021-09-03T11:30:01,37-9464,1000,13.2798,4.53887,977.732,-999.99,-999.99,38.53662,13.1351,258.4848,29.1084
2021-09-03T12:30:01,37-9464,1000,13.2765,4.53847,977.755,-999.99,-999.99,38.53611,13.1318,258.503,29.1087
2021-09-03T13:00:01,37-9464,1000,13.2760,4.53843,977.755,-999.99,-999.99,38.53623,13.1314,258.5049,29.1088
2021-09-03T13:30:01,37-9464,1000,13.2770,4.53847,977.754,-999.99,-999.99,38.53561,13.1323,258.5012,29.1082
2021-09-03T14:00:01,37-9464,1000,13.2788,4.53876,977.778,-999.99,-999.99,38.53656,13.1341,258.4902,29.1085
2021-09-03T14:30:01,37-9464,1000,13.2794,4.53881,977.802,-999.99,-999.99,38.53642,13.1347,258.4873,29.1083
2021-09-03T15:00:01,37-9464,1000,13.2824,4.53921,977.778,-999.99,-999.99,38.53723,13.1377,258.4702,29.1083
2021-09-03T15:30:01,37-9464,1000,13.2837,4.53936,977.825,-999.99,-999.99,38.53734,13.139,258.4632,29.1081
2021-09-03T16:00:01,37-9464,1000,13.2852,4.53954,977.873,-999.99,-999.99,38.53752,13.1405,258.455,29.1079
2021-09-03T16:30:01,37-9464,1000,13.2871,4.53985,977.896,-999.99,-999.99,38.53856,13.1424,258.4434,29.1084
2021-09-03T17:00:01,37-9464,1000,13.2901,4.54022,977.849,-999.99,-999.99,38.5391,13.1453,258.4273,29.1082
2021-09-03T17:30:01,37-9464,1000,13.3004,4.54150,977.873,-999.99,-999.99,38.54094,13.1556,258.3702,29.1074
2021-09-03T18:30:01,37-9464,1000,13.3081,4.54255,977.874,-999.99,-999.99,38.54321,13.1632,258.3267,29.1076
2021-09-03T19:00:01,37-9464,1000,13.3133,4.54324,977.850,-999.99,-999.99,38.54458,13.1684,258.2972,29.1076
2021-09-03T19:30:01,37-9464,1000,13.3142,4.54329,977.827,-999.99,-999.99,38.54416,13.1693,258.2932,29.1071
2021-09-03T20:00:01,37-9464,1000,13.3101,4.54282,977.826,-999.99,-999.99,38.5438,13.1652,258.3153,29.1076
2021-09-03T20:30:01,37-9464,1000,13.3112,4.54300,977.826,-999.99,-999.99,38.54441,13.1663,258.3085,29.1079
2021-09-03T21:00:01,37-9464,1000,13.3087,4.54262,977.826,-999.99,-999.99,38.5433,13.1638,258.3234,29.1076
