TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-26T22:00:01,37-9464,1000,13.2996,4.54145,977.756,-999.99,-999.99,38.54132,13.1548,258.3738,29.1079
2021-09-26T22:30:01,37-9464,1000,13.2992,4.54140,977.732,-999.99,-999.99,38.54125,13.1544,258.376,29.1079
2021-09-26T23:00:01,37-9464,1000,13.2987,4.54141,977.732,-999.99,-999.99,38.54185,13.1539,258.3777,29.1085
2021-09-26T23:30:01,37-9464,1000,13.2997,4.54148,977.709,-999.99,-999.99,38.54152,13.1549,258.373,29.108
2021-09-27T00:00:01,37-9464,1000,13.2991,4.54136,977.686,-999.99,-999.99,38.54099,13.1543,258.377,29.1077
2021-09-27T00:30:01,37-9464,1000,13.2986,4.54136,977.686,-999.99,-999.99,38.5415,13.1538,258.3788,29.1082
2021-09-27T01:00:01,37-9464,1000,13.3016,4.54173,977.686,-999.99,-999.99,38.54201,13.1568,258.3622,29.108
2021-09-27T01:30:01,37-9464,1000,13.3035,4.54199,977.638,-999.99,-999.99,38.5426,13.1587,258.3513,29.1081
2021-09-27T02:00:01,37-9464,1000,13.3064,4.54237,977.639,-999.99,-999.99,38.54331,13.1616,258.3349,29.108
2021-09-27T02:30:01,37-9464,1000,13.3085,4.54259,977.640,-999.99,-999.99,38.54329,13.1636,258.3245,29.1076
2021-09-27T03:00:01,37-9464,1000,13.3071,4.54239,977.639,-999.99,-999.99,38.54279,13.1623,258.3321,29.1075
2021-09-27T03:30:01,37-9464,1000,13.3040,4.54203,977.616,-999.99,-999.99,38.54249,13.1592,258.3489,29.1079
2021-09-27T04:00:01,37-9464,1000,13.3028,4.54191,977.592,-999.99,-999.99,38.54256,13.158,258.355,29.1082
2021-09-27T05:00:01,37-9464,1000,13.3045,4.54209,977.616,-999.99,-999.99,38.54256,13.1597,258.3461,29.1078
2021-09-27T05:30:01,37-9464,1000,13.3045,4.54207,977.592,-999.99,-999.99,38.54238,13.1597,258.3464,29.1077
2021-09-27T06:00:01,37-9464,1000,13.3044,4.54213,977.616,-999.99,-999.99,38.54304,13.1596,258.3459,29.1082
2021-09-27T06:30:01,37-9464,1000,13.3082,4.54262,977.616,-999.99,-999.99,38.54389,13.1634,258.3246,29.1081
2021-09-27T07:00:01,37-9464,1000,13.3093,4.54272,977.591,-999.99,-999.99,38.54375,13.1644,258.3195,29.1078
2021-09-27T07:30:01,37-9464,1000,13.3091,4.54272,977.662,-999.99,-999.99,38.54392,13.1642,258.3203,29.1079
2021-09-27T08:00:01,37-9464,1000,13.3083,4.54258,977.686,-999.99,-999.99,38.54338,13.1634,258.3254,29.1077
2021-09-27T08:30:01,37-9464,1000,13.3079,4.54253,977.686,-999.99,-999.99,38.54331,13.163,258.3276,29.1077
2021-09-27T09:00:01,37-9464,1000,13.3044,4.54208,977.709,-999.99,-999.99,38.54252,13.1596,258.3467,29.1078
2021-09-27T09:30:01,37-9464,1000,13.3040,4.54200,977.708,-999.99,-999.99,38.54216,13.1592,258.3494,29.1076
2021-09-27T10:30:01,37-9464,1000,13.3055,4.54226,977.732,-999.99,-999.99,38.54312,13.1607,258.34,29.1081
2021-09-27T11:00:01,37-9464,1000,13.3054,4.54220,977.732,-999.99,-999.99,38.54265,13.1606,258.3413,29.1077
2021-09-27T11:30:01,37-9464,1000,13.3071,4.54247,977.732,-999.99,-999.99,38.54352,13.1622,258.3315,29.1081
2021-09-27T12:30:01,37-9464,1000,13.3080,4.54256,977.708,-999.99,-999.99,38.54348,13.1631,258.3268,29.1078
2021-09-27T13:00:01,37-9464,1000,13.3065,4.54239,977.686,-999.99,-999.99,38.54338,13.1617,258.3343,29.1081
2021-09-27T13:30:01,37-9464,1000,13.3036,4.54205,977.709,-999.99,-999.99,38.54304,13.1588,258.3501,29.1084
2021-09-27T14:00:01,37-9464,1000,13.3021,4.54184,977.685,-999.99,-999.99,38.54256,13.1573,258.3587,29.1083
2021-09-27T14:30:01,37-9464,1000,13.3046,4.54213,977.709,-999.99,-999.99,38.5428,13.1598,258.3452,29.108
2021-09-27T15:00:01,37-9464,1000,13.3126,4.54314,977.686,-999.99,-999.99,38.5444,13.1677,258.3012,29.1076
2021-09-27T15:30:01,37-9464,1000,13.3210,4.54424,977.662,-999.99,-999.99,38.54645,13.1761,258.2538,29.1074
2021-09-27T16:00:01,37-9464,1000,13.3255,4.54481,977.662,-999.99,-999.99,38.54736,13.1805,258.2293,29.1072
2021-09-27T16:30:01,37-9464,1000,13.3243,4.54472,977.640,-999.99,-999.99,38.54772,13.1793,258.235,29.1077
2021-09-27T17:00:01,37-9464,1000,13.3157,4.54356,977.640,-999.99,-999.99,38.54531,13.1708,258.2835,29.1076
2021-09-27T17:30:01,37-9464,1000,13.3107,4.54288,977.638,-999.99,-999.99,38.54385,13.1658,258.312,29.1076
2021-09-27T18:30:01,37-9464,1000,13.3070,4.54250,977.638,-999.99,-999.99,38.54395,13.1622,258.3308,29.1084
2021-09-27T19:00:01,37-9464,1000,13.3068,4.54237,977.639,-999.99,-999.99,38.54291,13.162,258.3335,29.1076
2021-09-27T19:30:01,37-9464,1000,13.3100,4.54280,977.661,-999.99,-999.99,38.54378,13.1651,258.3158,29.1077
2021-09-27T20:00:01,37-9464,1000,13.3124,4.54310,977.638,-999.99,-999.99,38.54424,13.1675,258.3025,29.1075
2021-09-27T20:30:01,37-9464,1000,13.3148,4.54346,977.662,-999.99,-999.99,38.54525,13.1699,258.2883,29.1078
2021-09-27T21:00:01,37-9464,1000,13.3151,4.54349,977.663,-999.99,-999.99,38.54523,13.1702,258.2867,29.1077
