TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-15T22:00:01,37-9464,1000,13.3018,4.54175,978.316,-999.99,-999.99,38.54173,13.1569,258.3622,29.1078
2021-09-15T22:30:01,37-9464,1000,13.3032,4.54195,978.317,-999.99,-999.99,38.54223,13.1583,258.354,29.1079
2021-09-15T23:00:01,37-9464,1000,13.3012,4.54171,978.341,-999.99,-999.99,38.54194,13.1563,258.365,29.1081
2021-09-15T23:30:01,37-9464,1000,13.2977,4.54125,978.363,-999.99,-999.99,38.54106,13.1528,258.3847,29.1081
2021-09-16T00:00:01,37-9464,1000,13.3020,4.54180,978.363,-999.99,-999.99,38.54198,13.1571,258.3607,29.1079
2021-09-16T00:30:01,37-9464,1000,13.3060,4.54232,978.364,-999.99,-999.99,38.54292,13.1611,258.3382,29.1078
2021-09-16T01:00:01,37-9464,1000,13.3065,4.54242,978.364,-999.99,-999.99,38.54337,13.1615,258.3354,29.1081
2021-09-16T01:30:01,37-9464,1000,13.3059,4.54232,978.387,-999.99,-999.99,38.54301,13.161,258.3386,29.1079
2021-09-16T02:00:01,37-9464,1000,13.3011,4.54168,978.435,-999.99,-999.99,38.54171,13.1562,258.3659,29.1079
2021-09-16T02:30:01,37-9464,1000,13.2946,4.54087,978.458,-999.99,-999.99,38.54051,13.1497,258.4019,29.1083
2021-09-16T03:00:01,37-9464,1000,13.2914,4.54044,978.503,-999.99,-999.99,38.53961,13.1465,258.4202,29.1083
2021-09-16T03:30:01,37-9464,1000,13.2918,4.54046,978.598,-999.99,-999.99,38.53935,13.1469,258.4185,29.108
2021-09-16T04:00:01,37-9464,1000,13.2967,4.54115,978.621,-999.99,-999.99,38.541,13.1518,258.3901,29.1083
2021-09-16T05:00:01,37-9464,1000,13.2966,4.54115,978.598,-999.99,-999.99,38.54111,13.1517,258.3904,29.1084
2021-09-16T05:30:01,37-9464,1000,13.2970,4.54116,978.668,-999.99,-999.99,38.54077,13.1521,258.3889,29.108
2021-09-16T06:00:01,37-9464,1000,13.2963,4.54111,978.691,-999.99,-999.99,38.54099,13.1514,258.3922,29.1084
2021-09-16T06:30:01,37-9464,1000,13.2968,4.54107,978.668,-999.99,-999.99,38.54012,13.1519,258.391,29.1076
2021-09-16T07:00:01,37-9464,1000,13.3031,4.54194,978.645,-999.99,-999.99,38.54209,13.1581,258.3553,29.1078
2021-09-16T07:30:01,37-9464,1000,13.3043,4.54215,978.645,-999.99,-999.99,38.54289,13.1593,258.3477,29.1082
2021-09-16T08:00:01,37-9464,1000,13.3095,4.54278,978.621,-999.99,-999.99,38.54368,13.1645,258.3191,29.1077
2021-09-16T08:30:01,37-9464,1000,13.3111,4.54300,978.574,-999.99,-999.99,38.54419,13.1661,258.3099,29.1078
2021-09-16T09:00:01,37-9464,1000,13.3126,4.54320,978.574,-999.99,-999.99,38.54459,13.1676,258.3014,29.1078
2021-09-16T09:30:01,37-9464,1000,13.3108,4.54297,978.598,-999.99,-999.99,38.54419,13.1658,258.3115,29.1078
2021-09-16T10:00:01,37-9464,1000,13.3113,4.54296,978.645,-999.99,-999.99,38.54358,13.1663,258.3098,29.1072
2021-09-16T11:00:01,37-9464,1000,13.3076,4.54256,978.598,-999.99,-999.99,38.5435,13.1626,258.3294,29.108
2021-09-16T11:30:01,37-9464,1000,13.3101,4.54286,978.621,-999.99,-999.99,38.54384,13.1651,258.3157,29.1077
2021-09-16T12:30:01,37-9464,1000,13.3129,4.54324,978.668,-999.99,-999.99,38.54463,13.1679,258.2998,29.1077
2021-09-16T13:00:01,37-9464,1000,13.3097,4.54284,978.691,-999.99,-999.99,38.54402,13.1647,258.3175,29.1079
2021-09-16T13:30:01,37-9464,1000,13.3101,4.54286,978.714,-999.99,-999.99,38.5438,13.1651,258.3158,29.1077
2021-09-16T14:00:01,37-9464,1000,13.3056,4.54231,978.762,-999.99,-999.99,38.54306,13.1606,258.3406,29.108
2021-09-16T14:30:01,37-9464,1000,13.3089,4.54271,978.808,-999.99,-999.99,38.54353,13.1639,258.3225,29.1077
2021-09-16T15:00:01,37-9464,1000,13.3068,4.54245,978.808,-999.99,-999.99,38.54317,13.1618,258.3341,29.1079
2021-09-16T15:30:01,37-9464,1000,13.3044,4.54214,978.832,-999.99,-999.99,38.54261,13.1594,258.3476,29.1079
2021-09-16T16:00:01,37-9464,1000,13.3055,4.54225,978.807,-999.99,-999.99,38.54257,13.1605,258.3419,29.1077
2021-09-16T16:30:01,37-9464,1000,13.3060,4.54236,978.878,-999.99,-999.99,38.54308,13.161,258.3385,29.108
2021-09-16T17:00:01,37-9464,1000,13.3063,4.54243,978.902,-999.99,-999.99,38.54344,13.1613,258.3363,29.1082
2021-09-16T17:30:01,37-9464,1000,13.3067,4.54240,978.924,-999.99,-999.99,38.54274,13.1617,258.3353,29.1076
2021-09-16T18:30:01,37-9464,1000,13.3083,4.54267,978.994,-999.99,-999.99,38.54368,13.1632,258.326,29.108
2021-09-16T19:00:01,37-9464,1000,13.3022,4.54182,979.019,-999.99,-999.99,38.54169,13.1572,258.3606,29.1077
2021-09-16T19:30:01,37-9464,1000,13.3008,4.54171,979.019,-999.99,-999.99,38.54205,13.1558,258.3674,29.1083
2021-09-16T20:00:01,37-9464,1000,13.3025,4.54188,978.995,-999.99,-999.99,38.54197,13.1575,258.3586,29.1078
2021-09-16T20:30:01,37-9464,1000,13.3046,4.54217,979.019,-999.99,-999.99,38.54262,13.1596,258.3465,29.1079
2021-09-16T21:00:01,37-9464,1000,13.3062,4.54236,978.972,-999.99,-999.99,38.54284,13.1612,258.3378,29.1077
