TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-22T22:00:01,37-9464,1000,13.2845,4.53949,977.755,-999.99,-999.99,38.5378,13.1398,258.4583,29.1083
2021-09-22T22:30:01,37-9464,1000,13.2834,4.53935,977.756,-999.99,-999.99,38.53757,13.1387,258.4644,29.1084
2021-09-22T23:00:01,37-9464,1000,13.2825,4.53925,977.732,-999.99,-999.99,38.53753,13.1378,258.4692,29.1085
2021-09-22T23:30:01,37-9464,1000,13.2774,4.53860,977.732,-999.99,-999.99,38.53646,13.1327,258.4977,29.1088
2021-09-23T00:00:01,37-9464,1000,13.2767,4.53849,977.708,-999.99,-999.99,38.53612,13.1321,258.5014,29.1086
2021-09-23T00:30:01,37-9464,1000,13.2770,4.53851,977.661,-999.99,-999.99,38.53603,13.1324,258.5,29.1085
2021-09-23T01:00:01,37-9464,1000,13.2797,4.53881,977.661,-999.99,-999.99,38.53618,13.135,258.4861,29.1081
2021-09-23T01:30:01,37-9464,1000,13.2782,4.53869,977.639,-999.99,-999.99,38.53655,13.1336,258.4928,29.1086
2021-09-23T02:00:01,37-9464,1000,13.2781,4.53867,977.615,-999.99,-999.99,38.53647,13.1335,258.4935,29.1086
2021-09-23T02:30:01,37-9464,1000,13.2774,4.53854,977.615,-999.99,-999.99,38.53594,13.1328,258.498,29.1083
2021-09-23T03:00:01,37-9464,1000,13.2771,4.53856,977.591,-999.99,-999.99,38.53644,13.1325,258.4988,29.1088
2021-09-23T03:30:01,37-9464,1000,13.2770,4.53852,977.591,-999.99,-999.99,38.53616,13.1324,258.4998,29.1086
2021-09-23T04:00:01,37-9464,1000,13.2769,4.53855,977.615,-999.99,-999.99,38.53653,13.1323,258.4997,29.1089
2021-09-23T05:00:01,37-9464,1000,13.2744,4.53816,977.661,-999.99,-999.99,38.53531,13.1298,258.5148,29.1085
2021-09-23T05:30:01,37-9464,1000,13.2732,4.53803,977.686,-999.99,-999.99,38.53526,13.1286,258.5212,29.1087
2021-09-23T06:00:01,37-9464,1000,13.2729,4.53798,977.662,-999.99,-999.99,38.5351,13.1283,258.523,29.1086
2021-09-23T06:30:01,37-9464,1000,13.2765,4.53846,977.708,-999.99,-999.99,38.53604,13.1319,258.5026,29.1086
2021-09-23T07:00:01,37-9464,1000,13.2781,4.53865,977.756,-999.99,-999.99,38.53622,13.1334,258.4944,29.1084
2021-09-23T07:30:01,37-9464,1000,13.2825,4.53915,977.802,-999.99,-999.99,38.53655,13.1378,258.4708,29.1078
2021-09-23T08:00:01,37-9464,1000,13.2822,4.53920,977.778,-999.99,-999.99,38.53734,13.1375,258.4711,29.1084
2021-09-23T08:30:01,37-9464,1000,13.2848,4.53950,977.778,-999.99,-999.99,38.53759,13.1401,258.457,29.1081
2021-09-23T09:00:01,37-9464,1000,13.2859,4.53967,977.779,-999.99,-999.99,38.5381,13.1412,258.4504,29.1082
2021-09-23T09:30:01,37-9464,1000,13.2865,4.53973,977.732,-999.99,-999.99,38.53809,13.1418,258.4473,29.1081
2021-09-23T10:00:01,37-9464,1000,13.2866,4.53978,977.732,-999.99,-999.99,38.53847,13.1419,258.4461,29.1084
2021-09-23T11:00:01,37-9464,1000,13.2806,4.53897,977.685,-999.99,-999.99,38.53679,13.1359,258.4804,29.1083
2021-09-23T11:30:01,37-9464,1000,13.2813,4.53907,977.685,-999.99,-999.99,38.53704,13.1366,258.4763,29.1084
2021-09-23T12:30:01,37-9464,1000,13.2852,4.53962,977.662,-999.99,-999.99,38.53838,13.1405,258.4536,29.1086
2021-09-23T13:00:01,37-9464,1000,13.2855,4.53961,977.638,-999.99,-999.99,38.53799,13.1408,258.4527,29.1082
2021-09-23T13:30:01,37-9464,1000,13.2868,4.53976,977.615,-999.99,-999.99,38.53813,13.1421,258.4456,29.1081
2021-09-23T14:00:01,37-9464,1000,13.2840,4.53941,977.616,-999.99,-999.99,38.5376,13.1393,258.4612,29.1083
2021-09-23T14:30:01,37-9464,1000,13.2774,4.53854,977.615,-999.99,-999.99,38.53594,13.1328,258.498,29.1083
2021-09-23T15:00:01,37-9464,1000,13.2756,4.53831,977.615,-999.99,-999.99,38.53555,13.131,258.5081,29.1084
2021-09-23T15:30:01,37-9464,1000,13.2747,4.53821,977.591,-999.99,-999.99,38.53551,13.1301,258.5129,29.1086
2021-09-23T16:00:01,37-9464,1000,13.2757,4.53829,977.615,-999.99,-999.99,38.53526,13.1311,258.508,29.1082
2021-09-23T16:30:01,37-9464,1000,13.2756,4.53830,977.615,-999.99,-999.99,38.53546,13.131,258.5082,29.1083
2021-09-23T17:00:01,37-9464,1000,13.2722,4.53788,977.638,-999.99,-999.99,38.53486,13.1276,258.5271,29.1086
2021-09-23T17:30:01,37-9464,1000,13.2700,4.53760,977.661,-999.99,-999.99,38.53439,13.1254,258.5394,29.1087
2021-09-23T18:30:01,37-9464,1000,13.2675,4.53727,977.755,-999.99,-999.99,38.53371,13.1229,258.5536,29.1087
2021-09-23T19:00:01,37-9464,1000,13.2681,4.53731,977.778,-999.99,-999.99,38.53348,13.1235,258.5508,29.1084
2021-09-23T19:30:01,37-9464,1000,13.2734,4.53804,977.756,-999.99,-999.99,38.53513,13.1288,258.5203,29.1085
2021-09-23T20:00:01,37-9464,1000,13.2773,4.53858,977.803,-999.99,-999.99,38.53634,13.1326,258.4984,29.1087
2021-09-23T20:30:01,37-9464,1000,13.2803,4.53890,977.802,-999.99,-999.99,38.53637,13.1356,258.4826,29.1081
2021-09-23T21:00:01,37-9464,1000,13.2787,4.53874,977.802,-999.99,-999.99,38.53646,13.134,258.4909,29.1085
