TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-29T22:00:01,37-9464,1000,13.3311,4.54556,977.663,-999.99,-999.99,38.54889,13.1861,258.1975,29.1072
2021-09-29T22:30:01,37-9464,1000,13.3346,4.54607,977.662,-999.99,-999.99,38.55023,13.1896,258.177,29.1075
2021-09-29T23:00:01,37-9464,1000,13.3371,4.54634,977.640,-999.99,-999.99,38.5503,13.1921,258.1638,29.1071
2021-09-29T23:30:01,37-9464,1000,13.3394,4.54667,977.616,-999.99,-999.99,38.55114,13.1943,258.1509,29.1072
2021-09-30T00:00:01,37-9464,1000,13.3428,4.54705,977.640,-999.99,-999.99,38.55134,13.1977,258.1327,29.1067
2021-09-30T00:30:01,37-9464,1000,13.3428,4.54706,977.592,-999.99,-999.99,38.55145,13.1977,258.1326,29.1068
2021-09-30T01:00:01,37-9464,1000,13.3403,4.54677,977.640,-999.99,-999.99,38.55118,13.1952,258.1461,29.1071
2021-09-30T01:30:01,37-9464,1000,13.3362,4.54623,977.592,-999.99,-999.99,38.55018,13.1912,258.1687,29.1072
2021-09-30T02:00:01,37-9464,1000,13.3356,4.54613,977.616,-999.99,-999.99,38.54982,13.1906,258.1724,29.107
2021-09-30T02:30:01,37-9464,1000,13.3342,4.54593,977.639,-999.99,-999.99,38.54931,13.1892,258.1805,29.1069
2021-09-30T03:00:01,37-9464,1000,13.3323,4.54571,977.592,-999.99,-999.99,38.54914,13.1873,258.1908,29.1072
2021-09-30T03:30:01,37-9464,1000,13.3354,4.54614,977.616,-999.99,-999.99,38.55011,13.1904,258.173,29.1073
2021-09-30T04:00:01,37-9464,1000,13.3347,4.54601,977.616,-999.99,-999.99,38.54958,13.1897,258.1775,29.107
2021-09-30T05:00:01,37-9464,1000,13.3300,4.54542,977.593,-999.99,-999.99,38.54869,13.185,258.2036,29.1073
2021-09-30T05:30:01,37-9464,1000,13.3275,4.54512,977.592,-999.99,-999.99,38.54834,13.1825,258.2172,29.1075
2021-09-30T06:00:01,37-9464,1000,13.3229,4.54449,977.592,-999.99,-999.99,38.54696,13.178,258.243,29.1074
2021-09-30T06:30:01,37-9464,1000,13.3281,4.54523,977.569,-999.99,-999.99,38.5488,13.1831,258.2133,29.1078
2021-09-30T07:00:01,37-9464,1000,13.3310,4.54551,977.570,-999.99,-999.99,38.54855,13.186,258.1985,29.107
2021-09-30T07:30:01,37-9464,1000,13.3331,4.54582,977.616,-999.99,-999.99,38.54937,13.1881,258.1862,29.1072
2021-09-30T08:00:01,37-9464,1000,13.3347,4.54596,977.593,-999.99,-999.99,38.54911,13.1897,258.1782,29.1066
2021-09-30T08:30:01,37-9464,1000,13.3354,4.54608,977.592,-999.99,-999.99,38.54955,13.1904,258.1739,29.1068
2021-09-30T09:00:01,37-9464,1000,13.3378,4.54644,977.640,-999.99,-999.99,38.55055,13.1927,258.1602,29.1071
2021-09-30T09:30:01,37-9464,1000,13.3396,4.54666,977.593,-999.99,-999.99,38.55086,13.1945,258.1503,29.107
2021-09-30T10:30:01,37-9464,1000,13.3433,4.54715,977.616,-999.99,-999.99,38.5518,13.1982,258.1294,29.1069
2021-09-30T11:00:01,37-9464,1000,13.3486,4.54786,977.639,-999.99,-999.99,38.55323,13.2035,258.0993,29.1069
2021-09-30T11:30:01,37-9464,1000,13.3483,4.54779,977.640,-999.99,-999.99,38.55286,13.2032,258.1015,29.1067
2021-09-30T12:30:01,37-9464,1000,13.3469,4.54765,977.686,-999.99,-999.99,38.55292,13.2018,258.1087,29.1071
2021-09-30T13:00:01,37-9464,1000,13.3416,4.54691,977.686,-999.99,-999.99,38.55119,13.1965,258.1393,29.1068
2021-09-30T13:30:01,37-9464,1000,13.3391,4.54658,977.709,-999.99,-999.99,38.55055,13.194,258.1534,29.1069
2021-09-30T14:00:01,37-9464,1000,13.3376,4.54639,977.639,-999.99,-999.99,38.55027,13.1925,258.1617,29.1069
2021-09-30T14:30:01,37-9464,1000,13.3371,4.54631,977.686,-999.99,-999.99,38.54999,13.192,258.1648,29.1068
2021-09-30T15:00:01,37-9464,1000,13.3376,4.54641,977.662,-999.99,-999.99,38.55045,13.1925,258.1614,29.1071
2021-09-30T15:30:01,37-9464,1000,13.3373,4.54635,977.686,-999.99,-999.99,38.55017,13.1922,258.1634,29.1069
2021-09-30T16:00:01,37-9464,1000,13.3394,4.54667,977.710,-999.99,-999.99,38.5511,13.1943,258.1509,29.1072
2021-09-30T16:30:01,37-9464,1000,13.3400,4.54678,977.710,-999.99,-999.99,38.55155,13.1949,258.1471,29.1074
2021-09-30T17:00:01,37-9464,1000,13.3393,4.54661,977.710,-999.99,-999.99,38.55063,13.1942,258.1522,29.1069
2021-09-30T17:30:01,37-9464,1000,13.3403,4.54671,977.686,-999.99,-999.99,38.55059,13.1952,258.147,29.1066
2021-09-30T18:30:01,37-9464,1000,13.3336,4.54584,977.662,-999.99,-999.99,38.54904,13.1886,258.1841,29.1068
2021-09-30T19:00:01,37-9464,1000,13.3352,4.54606,977.662,-999.99,-999.99,38.54953,13.1902,258.175,29.1069
2021-09-30T19:30:01,37-9464,1000,13.3384,4.54650,977.639,-999.99,-999.99,38.55052,13.1933,258.1571,29.107
2021-09-30T20:00:01,37-9464,1000,13.3414,4.54691,977.640,-999.99,-999.99,38.55141,13.1963,258.14,29.107
2021-09-30T20:30:01,37-9464,1000,13.3435,4.54717,977.663,-999.99,-999.99,38.55177,13.1984,258.1284,29.1069
2021-09-30T21:00:01,37-9464,1000,13.3444,4.54723,977.639,-999.99,-999.99,38.55145,13.1993,258.1242,29.1064
