Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-08T00:00:00, 13.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-10-08T00:06:00, 13.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-08T00:12:00, 13.7, 57.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-08T00:18:00, 13.8, 56.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-08T00:24:00, 13.8, 56.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-08T00:30:00, 13.8, 56.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-08T00:36:00, 13.5, 57.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-08T00:42:00, 13.2, 58.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-08T00:48:00, 13.1, 59.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-08T00:54:00, 12.8, 61.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-08T01:00:00, 12.4, 63.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T01:06:00, 12.2, 64.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-08T01:12:00, 12.2, 64.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-08T01:18:00, 12.4, 63.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-08T01:24:00, 12.5, 62.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-08T01:30:00, 12.5, 61.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T01:36:00, 12.8, 60.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-08T01:42:00, 12.7, 60.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T01:48:00, 12.7, 60.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-08T01:54:00, 12.6, 60.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-08T02:00:00, 12.6, 60.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T02:06:00, 12.5, 61.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T02:12:00, 12.3, 62.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T02:18:00, 12.2, 62.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T02:24:00, 12.1, 63.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-08T02:30:00, 12.0, 64.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T02:36:00, 11.9, 64.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T02:42:00, 12.0, 64.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-08T02:48:00, 11.9, 63.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-08T02:54:00, 11.9, 63.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-10-08T03:00:00, 11.9, 64.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-10-08T03:06:00, 11.9, 64.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-08T03:12:00, 11.9, 64.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-08T03:18:00, 11.8, 64.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-08T03:24:00, 11.9, 64.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T03:30:00, 11.9, 63.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T03:36:00, 11.8, 64.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T03:42:00, 11.7, 65.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T03:48:00, 11.6, 65.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T03:54:00, 11.4, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T04:00:00, 11.3, 67.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T04:06:00, 11.2, 68.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-08T04:12:00, 11.0, 68.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T04:18:00, 10.8, 69.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-08T04:24:00, 10.7, 70.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-08T04:30:00, 10.8, 70.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-08T04:36:00, 10.8, 69.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-08T04:42:00, 10.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T04:48:00, 10.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T04:54:00, 10.7, 70.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T05:00:00, 10.6, 70.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T05:06:00, 10.5, 71.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T05:12:00, 10.4, 72.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T05:18:00, 10.2, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-08T05:24:00, 10.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-08T05:30:00, 10.3, 73.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-10-08T05:36:00, 10.2, 73.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T05:42:00, 10.2, 74.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T05:48:00, 10.0, 74.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T05:54:00, 9.7, 75.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-10-08T06:00:00, 9.8, 75.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2021-10-08T06:06:00, 9.8, 75.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-10-08T06:12:00, 9.9, 75.0, 0.0, 3300.0, 90.0, 1.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-10-08T06:18:00, 10.2, 74.0, 0.0, 5600.0, 120.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T06:24:00, 10.3, 74.0, 0.0, 7000.0, 140.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-08T06:30:00, 10.4, 74.0, 0.0, 8100.0, 160.0, 1.3, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T06:36:00, 10.5, 74.0, 0.0, 10100.0, 140.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T06:42:00, 11.1, 73.0, 0.0, 24000.0, 120.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T06:48:00, 11.9, 71.0, 0.0, 44100.0, 120.0, 0.8, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-08T06:54:00, 12.5, 69.0, 0.0, 50800.0, 120.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-08T07:00:00, 13.0, 68.0, 0.0, 57300.0, 140.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-08T07:06:00, 13.6, 65.0, 0.0, 64400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-08T07:12:00, 14.0, 64.0, 0.0, 70400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-08T07:18:00, 14.5, 62.0, 0.0, 76600.0, 130.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-08T07:24:00, 15.2, 60.0, 0.0, 83400.0, 120.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-08T07:30:00, 15.6, 58.0, 0.0, 89300.0, 120.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-08T07:36:00, 15.9, 55.0, 0.0, 96100.0, 120.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-08T07:42:00, 16.3, 54.0, 0.0, 103700.0, 110.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-08T07:48:00, 16.8, 51.0, 0.0, 111200.0, 90.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-08T07:54:00, 17.3, 49.0, 0.0, 118200.0, 100.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-08T08:00:00, 17.8, 49.0, 0.0, 95200.0, 100.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-08T08:06:00, 18.1, 48.0, 0.0, 129200.0, 100.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-08T08:12:00, 18.5, 44.0, 0.0, 124700.0, 90.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-10-08T08:18:00, 18.8, 44.0, 0.0, 144000.0, 90.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-08T08:24:00, 19.1, 45.0, 0.0, 154100.0, 90.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-10-08T08:30:00, 18.6, 46.0, 0.0, 98100.0, 100.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-08T08:36:00, 18.5, 48.0, 0.0, 96600.0, 110.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-08T08:42:00, 18.4, 49.0, 0.0, 78100.0, 120.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-08T08:48:00, 19.2, 51.0, 0.0, 181200.0, 140.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-10-08T08:54:00, 19.7, 48.0, 0.0, 177900.0, 200.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-10-08T09:00:00, 20.3, 46.0, 0.0, 177600.0, 160.0, 0.5, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-10-08T09:06:00, 20.3, 46.0, 0.0, 181300.0, 90.0, 1.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-10-08T09:12:00, 20.6, 44.0, 0.0, 185600.0, 90.0, 2.2, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-10-08T09:18:00, 20.9, 44.0, 0.0, 190200.0, 90.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-10-08T09:24:00, 20.9, 41.0, 0.0, 195000.0, 90.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-10-08T09:30:00, 21.0, 41.0, 0.0, 199100.0, 90.0, 2.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-10-08T09:36:00, 21.4, 39.0, 0.0, 202400.0, 90.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-10-08T09:42:00, 21.6, 36.0, 0.0, 206100.0, 80.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-10-08T09:48:00, 22.0, 33.0, 0.0, 210100.0, 80.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-10-08T09:54:00, 21.8, 33.0, 0.0, 213700.0, 70.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T10:00:00, 22.3, 34.0, 0.0, 215800.0, 70.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T10:06:00, 23.0, 33.0, 0.0, 218700.0, 100.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-10-08T10:12:00, 23.3, 31.0, 0.0, 221000.0, 110.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-10-08T10:18:00, 23.3, 31.0, 0.0, 224100.0, 90.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-10-08T10:24:00, 23.3, 32.0, 0.0, 227700.0, 110.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-10-08T10:30:00, 23.7, 32.0, 0.0, 229300.0, 130.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T10:36:00, 23.8, 32.0, 0.0, 231800.0, 110.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T10:42:00, 23.9, 32.0, 0.0, 233000.0, 130.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-10-08T10:48:00, 24.0, 31.0, 0.0, 234600.0, 140.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.2, 6.011558, 43.135978
2021-10-08T10:54:00, 24.7, 31.0, 0.0, 235200.0, 200.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-10-08T11:00:00, 24.8, 32.0, 0.0, 236300.0, 180.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-10-08T11:06:00, 24.6, 33.0, 0.0, 237900.0, 190.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-10-08T11:12:00, 24.0, 36.0, 0.0, 241400.0, 210.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-10-08T11:18:00, 23.9, 38.0, 0.0, 247900.0, 210.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.3, 6.011558, 43.135978
2021-10-08T11:24:00, 23.6, 40.0, 0.0, 245600.0, 210.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T11:30:00, 23.4, 41.0, 0.0, 248600.0, 220.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T11:36:00, 23.6, 42.0, 0.0, 236500.0, 220.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-10-08T11:42:00, 23.7, 42.0, 0.0, 242500.0, 210.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-10-08T11:48:00, 23.4, 43.0, 0.0, 249500.0, 210.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T11:54:00, 23.0, 45.0, 0.0, 273700.0, 220.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T12:00:00, 23.2, 47.0, 0.0, 285000.0, 220.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T12:06:00, 23.3, 49.0, 0.0, 264800.0, 220.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T12:12:00, 22.9, 51.0, 0.0, 248400.0, 220.0, 1.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T12:18:00, 23.5, 49.0, 0.0, 233900.0, 230.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.4, 6.011558, 43.135978
2021-10-08T12:24:00, 23.3, 49.0, 0.0, 232600.0, 230.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T12:30:00, 22.9, 50.0, 0.0, 231100.0, 230.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T12:36:00, 22.5, 51.0, 0.0, 227000.0, 220.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T12:42:00, 22.4, 52.0, 0.0, 229700.0, 210.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T12:48:00, 22.6, 51.0, 0.0, 207800.0, 220.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T12:54:00, 22.1, 52.0, 0.0, 167900.0, 220.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T13:00:00, 21.5, 53.0, 0.0, 149000.0, 230.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T13:06:00, 21.7, 54.0, 0.0, 136700.0, 230.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T13:12:00, 21.6, 54.0, 0.0, 167900.0, 230.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T13:18:00, 21.5, 53.0, 0.0, 107000.0, 230.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T13:24:00, 21.7, 52.0, 0.0, 143500.0, 230.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T13:30:00, 22.0, 53.0, 0.0, 187900.0, 230.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T13:36:00, 22.4, 49.0, 0.0, 151500.0, 230.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T13:42:00, 22.0, 50.0, 0.0, 157200.0, 220.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T13:48:00, 22.4, 48.0, 0.0, 194500.0, 220.0, 1.4, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T13:54:00, 22.2, 49.0, 0.0, 185200.0, 220.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T14:00:00, 22.5, 48.0, 0.0, 187800.0, 230.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T14:06:00, 22.6, 46.0, 0.0, 185800.0, 220.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T14:12:00, 22.6, 48.0, 0.0, 161000.0, 220.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T14:18:00, 21.9, 48.0, 0.0, 129700.0, 230.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-08T14:24:00, 22.4, 46.0, 0.0, 164500.0, 220.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-08T14:30:00, 22.4, 43.0, 0.0, 177700.0, 200.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-08T14:36:00, 22.9, 40.0, 0.0, 168900.0, 220.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T14:42:00, 22.8, 39.0, 0.0, 172900.0, 210.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T14:48:00, 23.0, 36.0, 0.0, 131800.0, 190.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T14:54:00, 23.1, 34.0, 0.0, 171200.0, 210.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T15:00:00, 22.5, 35.0, 0.0, 113700.0, 230.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-10-08T15:06:00, 22.2, 36.0, 0.0, 82200.0, 220.0, 1.3, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T15:12:00, 21.6, 42.0, 0.0, 66600.0, 220.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T15:18:00, 21.2, 37.0, 0.0, 47000.0, 230.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T15:24:00, 21.1, 36.0, 0.0, 53700.0, 230.0, 1.2, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T15:30:00, 21.5, 37.0, 0.0, 81300.0, 230.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T15:36:00, 22.2, 34.0, 0.0, 98000.0, 230.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T15:42:00, 22.6, 32.0, 0.0, 78100.0, 200.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T15:48:00, 22.5, 32.0, 0.0, 76600.0, 210.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T15:54:00, 22.1, 32.0, 0.0, 30100.0, 210.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T16:00:00, 21.8, 35.0, 0.0, 35700.0, 200.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T16:06:00, 22.1, 34.0, 0.0, 53200.0, 210.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-08T16:12:00, 22.2, 37.0, 0.0, 45100.0, 220.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T16:18:00, 22.2, 35.0, 0.0, 47100.0, 230.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T16:24:00, 22.2, 35.0, 0.0, 40300.0, 230.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-08T16:30:00, 22.1, 36.0, 0.0, 33900.0, 230.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-08T16:36:00, 22.3, 37.0, 0.0, 28200.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-08T16:42:00, 22.1, 37.0, 0.0, 21800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-08T16:48:00, 21.7, 38.0, 0.0, 15800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-08T16:54:00, 21.2, 39.0, 0.0, 12400.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-08T17:00:00, 20.6, 41.0, 0.0, 6900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-08T17:06:00, 20.2, 42.0, 0.0, 1900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-10-08T17:12:00, 19.8, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-10-08T17:18:00, 19.5, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
