Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-19T00:00:00, 11.0, 89.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T00:06:00, 10.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T00:12:00, 10.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T00:18:00, 10.7, 89.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T00:24:00, 10.6, 89.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T00:30:00, 10.5, 89.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2021-10-19T00:36:00, 10.4, 89.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2021-10-19T00:42:00, 10.4, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2021-10-19T00:48:00, 10.5, 90.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2021-10-19T00:54:00, 10.5, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2021-10-19T01:00:00, 10.5, 90.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2021-10-19T01:06:00, 10.5, 90.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2021-10-19T01:12:00, 10.5, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2021-10-19T01:18:00, 10.5, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2021-10-19T01:24:00, 10.4, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2021-10-19T01:30:00, 10.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2021-10-19T01:36:00, 10.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2021-10-19T01:42:00, 10.5, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2021-10-19T01:48:00, 10.5, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2021-10-19T01:54:00, 10.4, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2021-10-19T02:00:00, 10.3, 90.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2021-10-19T02:06:00, 10.2, 90.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T02:12:00, 9.9, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T02:18:00, 9.9, 90.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T02:24:00, 9.8, 90.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T02:30:00, 9.7, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T02:36:00, 9.6, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T02:42:00, 9.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T02:48:00, 9.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T02:54:00, 9.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2021-10-19T03:00:00, 9.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2021-10-19T03:06:00, 9.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2021-10-19T03:12:00, 9.7, 90.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2021-10-19T03:18:00, 9.6, 90.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2021-10-19T03:24:00, 9.6, 90.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2021-10-19T03:30:00, 9.5, 90.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2021-10-19T03:36:00, 9.5, 90.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2021-10-19T03:42:00, 9.3, 90.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2021-10-19T03:48:00, 9.3, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2021-10-19T03:54:00, 9.4, 91.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2021-10-19T04:00:00, 9.4, 91.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2021-10-19T04:06:00, 9.5, 91.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2021-10-19T04:12:00, 9.5, 91.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2021-10-19T04:18:00, 9.5, 91.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2021-10-19T04:24:00, 9.5, 91.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2021-10-19T04:30:00, 9.7, 91.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2021-10-19T04:36:00, 9.6, 91.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2021-10-19T04:42:00, 9.7, 91.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2021-10-19T04:48:00, 10.0, 91.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2021-10-19T04:54:00, 9.9, 91.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2021-10-19T05:00:00, 9.8, 91.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2021-10-19T05:06:00, 9.7, 90.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2021-10-19T05:12:00, 9.7, 90.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2021-10-19T05:18:00, 9.6, 90.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2021-10-19T05:24:00, 9.4, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2021-10-19T05:30:00, 9.3, 90.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2021-10-19T05:36:00, 9.5, 91.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2021-10-19T05:42:00, 9.4, 90.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2021-10-19T05:48:00, 9.3, 90.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2021-10-19T05:54:00, 9.2, 90.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2021-10-19T06:00:00, 9.1, 90.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2021-10-19T06:06:00, 9.0, 90.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2021-10-19T06:12:00, 9.0, 91.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2021-10-19T06:18:00, 9.0, 90.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2021-10-19T06:24:00, 9.1, 91.0, 0.0, 3100.0, 80.0, 1.0, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2021-10-19T06:30:00, 9.3, 91.0, 0.0, 5700.0, 100.0, 1.2, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2021-10-19T06:36:00, 9.3, 91.0, 0.0, 7200.0, 90.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2021-10-19T06:42:00, 9.4, 91.0, 0.0, 8700.0, 100.0, 0.7, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2021-10-19T06:48:00, 9.6, 91.0, 0.0, 10300.0, 80.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2021-10-19T06:54:00, 10.1, 91.0, 0.0, 15000.0, 90.0, 0.9, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2021-10-19T07:00:00, 10.8, 91.0, 0.0, 36000.0, 120.0, 1.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2021-10-19T07:06:00, 11.2, 91.0, 0.0, 44100.0, 130.0, 1.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2021-10-19T07:12:00, 11.8, 91.0, 0.0, 51200.0, 110.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2021-10-19T07:18:00, 12.3, 89.0, 0.0, 57500.0, 120.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2021-10-19T07:24:00, 12.7, 88.0, 0.0, 64300.0, 120.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2021-10-19T07:30:00, 13.1, 87.0, 0.0, 70600.0, 130.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2021-10-19T07:36:00, 13.5, 87.0, 0.0, 77200.0, 140.0, 0.6, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2021-10-19T07:42:00, 14.1, 86.0, 0.0, 83400.0, 130.0, 0.7, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2021-10-19T07:48:00, 14.4, 84.0, 0.0, 90300.0, 130.0, 0.8, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2021-10-19T07:54:00, 14.9, 83.0, 0.0, 97500.0, 110.0, 0.8, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2021-10-19T08:00:00, 15.1, 80.0, 0.0, 103800.0, 110.0, 1.0, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2021-10-19T08:06:00, 15.5, 79.0, 0.0, 109800.0, 130.0, 1.0, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2021-10-19T08:12:00, 15.8, 77.0, 0.0, 116000.0, 130.0, 1.2, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2021-10-19T08:18:00, 16.1, 75.0, 0.0, 122400.0, 110.0, 1.3, 9999.999, 9999.999, 1021.3, 1029.8, 6.011558, 43.135978
2021-10-19T08:24:00, 16.5, 73.0, 0.0, 128500.0, 100.0, 1.2, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2021-10-19T08:30:00, 16.8, 72.0, 0.0, 134500.0, 70.0, 0.9, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2021-10-19T08:36:00, 17.2, 69.0, 0.0, 140400.0, 60.0, 1.0, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2021-10-19T08:42:00, 17.6, 67.0, 0.0, 146700.0, 70.0, 1.4, 9999.999, 9999.999, 1021.4, 1029.9, 6.011558, 43.135978
2021-10-19T08:48:00, 18.0, 66.0, 0.0, 151800.0, 80.0, 1.2, 9999.999, 9999.999, 1021.5, 1030.0, 6.011558, 43.135978
2021-10-19T08:54:00, 18.3, 65.0, 0.0, 156400.0, 80.0, 1.2, 9999.999, 9999.999, 1021.5, 1030.0, 6.011558, 43.135978
2021-10-19T09:00:00, 18.8, 62.0, 0.0, 161900.0, 80.0, 1.4, 9999.999, 9999.999, 1021.5, 1030.0, 6.011558, 43.135978
2021-10-19T09:06:00, 19.3, 62.0, 0.0, 167500.0, 90.0, 1.6, 9999.999, 9999.999, 1021.5, 1030.0, 6.011558, 43.135978
2021-10-19T09:12:00, 19.5, 60.0, 0.0, 169700.0, 80.0, 1.3, 9999.999, 9999.999, 1021.6, 1030.0, 6.011558, 43.135978
2021-10-19T09:18:00, 19.8, 60.0, 0.0, 175000.0, 80.0, 1.1, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2021-10-19T09:24:00, 20.1, 62.0, 0.0, 179700.0, 70.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2021-10-19T09:30:00, 20.5, 60.0, 0.0, 182200.0, 50.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2021-10-19T09:36:00, 20.8, 59.0, 0.0, 178300.0, 70.0, 0.6, 9999.999, 9999.999, 1021.8, 1030.2, 6.011558, 43.135978
2021-10-19T09:42:00, 20.9, 58.0, 0.0, 184400.0, 100.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2021-10-19T09:48:00, 20.8, 56.0, 0.0, 181300.0, 100.0, 1.1, 9999.999, 9999.999, 1021.8, 1030.2, 6.011558, 43.135978
2021-10-19T09:54:00, 21.5, 54.0, 0.0, 189700.0, 130.0, 0.7, 9999.999, 9999.999, 1021.8, 1030.2, 6.011558, 43.135978
2021-10-19T10:00:00, 21.5, 49.0, 0.0, 190800.0, 210.0, 0.7, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2021-10-19T10:06:00, 21.3, 49.0, 0.0, 191200.0, 210.0, 1.1, 9999.999, 9999.999, 1021.8, 1030.2, 6.011558, 43.135978
2021-10-19T10:12:00, 21.8, 49.0, 0.0, 195900.0, 210.0, 1.1, 9999.999, 9999.999, 1021.8, 1030.2, 6.011558, 43.135978
2021-10-19T10:18:00, 21.7, 49.0, 0.0, 188900.0, 200.0, 1.0, 9999.999, 9999.999, 1021.8, 1030.2, 6.011558, 43.135978
2021-10-19T10:24:00, 21.5, 49.0, 0.0, 195800.0, 210.0, 1.2, 9999.999, 9999.999, 1021.8, 1030.2, 6.011558, 43.135978
2021-10-19T10:30:00, 21.3, 49.0, 0.0, 200700.0, 210.0, 1.6, 9999.999, 9999.999, 1021.8, 1030.2, 6.011558, 43.135978
2021-10-19T10:36:00, 21.6, 49.0, 0.0, 212400.0, 210.0, 1.3, 9999.999, 9999.999, 1021.8, 1030.2, 6.011558, 43.135978
2021-10-19T10:42:00, 21.5, 50.0, 0.0, 200700.0, 230.0, 1.2, 9999.999, 9999.999, 1021.9, 1030.3, 6.011558, 43.135978
2021-10-19T10:48:00, 21.9, 49.0, 0.0, 192700.0, 220.0, 1.0, 9999.999, 9999.999, 1021.9, 1030.3, 6.011558, 43.135978
2021-10-19T10:54:00, 21.5, 52.0, 0.0, 195100.0, 240.0, 1.8, 9999.999, 9999.999, 1021.8, 1030.2, 6.011558, 43.135978
2021-10-19T11:00:00, 21.5, 52.0, 0.0, 197100.0, 230.0, 1.3, 9999.999, 9999.999, 1021.8, 1030.2, 6.011558, 43.135978
2021-10-19T11:06:00, 21.9, 51.0, 0.0, 212100.0, 210.0, 1.0, 9999.999, 9999.999, 1021.8, 1030.2, 6.011558, 43.135978
2021-10-19T11:12:00, 21.7, 49.0, 0.0, 219100.0, 240.0, 1.4, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2021-10-19T11:18:00, 21.9, 48.0, 0.0, 212800.0, 220.0, 1.4, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2021-10-19T11:24:00, 21.7, 48.0, 0.0, 201100.0, 210.0, 1.2, 9999.999, 9999.999, 1021.7, 1030.1, 6.011558, 43.135978
2021-10-19T11:30:00, 21.3, 49.0, 0.0, 199800.0, 230.0, 1.7, 9999.999, 9999.999, 1021.6, 1030.0, 6.011558, 43.135978
2021-10-19T11:36:00, 22.0, 48.0, 0.0, 211500.0, 200.0, 1.2, 9999.999, 9999.999, 1021.6, 1030.0, 6.011558, 43.135978
2021-10-19T11:42:00, 21.7, 49.0, 0.0, 198100.0, 190.0, 1.3, 9999.999, 9999.999, 1021.5, 1029.9, 6.011558, 43.135978
2021-10-19T11:48:00, 21.5, 51.0, 0.0, 201700.0, 220.0, 1.6, 9999.999, 9999.999, 1021.4, 1029.8, 6.011558, 43.135978
2021-10-19T11:54:00, 21.4, 52.0, 0.0, 205200.0, 220.0, 1.9, 9999.999, 9999.999, 1021.3, 1029.7, 6.011558, 43.135978
2021-10-19T12:00:00, 21.7, 54.0, 0.0, 194200.0, 200.0, 1.5, 9999.999, 9999.999, 1021.3, 1029.7, 6.011558, 43.135978
2021-10-19T12:06:00, 22.0, 54.0, 0.0, 192900.0, 160.0, 1.2, 9999.999, 9999.999, 1021.3, 1029.7, 6.011558, 43.135978
2021-10-19T12:12:00, 21.7, 55.0, 0.0, 201300.0, 220.0, 1.5, 9999.999, 9999.999, 1021.3, 1029.7, 6.011558, 43.135978
2021-10-19T12:18:00, 21.5, 57.0, 0.0, 218700.0, 220.0, 2.0, 9999.999, 9999.999, 1021.3, 1029.7, 6.011558, 43.135978
2021-10-19T12:24:00, 21.8, 57.0, 0.0, 188600.0, 220.0, 1.6, 9999.999, 9999.999, 1021.2, 1029.6, 6.011558, 43.135978
2021-10-19T12:30:00, 21.8, 57.0, 0.0, 196100.0, 220.0, 1.5, 9999.999, 9999.999, 1021.1, 1029.5, 6.011558, 43.135978
2021-10-19T12:36:00, 21.9, 57.0, 0.0, 191800.0, 220.0, 1.2, 9999.999, 9999.999, 1021.1, 1029.5, 6.011558, 43.135978
2021-10-19T12:42:00, 21.9, 56.0, 0.0, 197400.0, 220.0, 1.3, 9999.999, 9999.999, 1021.1, 1029.5, 6.011558, 43.135978
2021-10-19T12:48:00, 21.2, 56.0, 0.0, 183800.0, 220.0, 1.9, 9999.999, 9999.999, 1021.1, 1029.5, 6.011558, 43.135978
2021-10-19T12:54:00, 21.1, 58.0, 0.0, 179500.0, 220.0, 2.0, 9999.999, 9999.999, 1021.0, 1029.4, 6.011558, 43.135978
2021-10-19T13:00:00, 21.5, 59.0, 0.0, 180200.0, 190.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.3, 6.011558, 43.135978
2021-10-19T13:06:00, 21.9, 59.0, 0.0, 189100.0, 190.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.3, 6.011558, 43.135978
2021-10-19T13:12:00, 21.4, 57.0, 0.0, 176400.0, 230.0, 1.6, 9999.999, 9999.999, 1020.8, 1029.2, 6.011558, 43.135978
2021-10-19T13:18:00, 21.2, 59.0, 0.0, 156700.0, 220.0, 2.0, 9999.999, 9999.999, 1020.8, 1029.2, 6.011558, 43.135978
2021-10-19T13:24:00, 21.3, 59.0, 0.0, 151200.0, 200.0, 1.3, 9999.999, 9999.999, 1020.7, 1029.1, 6.011558, 43.135978
2021-10-19T13:30:00, 21.2, 60.0, 0.0, 154400.0, 210.0, 1.4, 9999.999, 9999.999, 1020.7, 1029.1, 6.011558, 43.135978
2021-10-19T13:36:00, 21.3, 60.0, 0.0, 143800.0, 220.0, 1.4, 9999.999, 9999.999, 1020.6, 1029.0, 6.011558, 43.135978
2021-10-19T13:42:00, 21.1, 61.0, 0.0, 116000.0, 230.0, 1.4, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2021-10-19T13:48:00, 20.9, 60.0, 0.0, 123100.0, 220.0, 1.5, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2021-10-19T13:54:00, 20.8, 61.0, 0.0, 97000.0, 210.0, 1.5, 9999.999, 9999.999, 1020.5, 1028.9, 6.011558, 43.135978
2021-10-19T14:00:00, 20.4, 61.0, 0.0, 79500.0, 220.0, 1.5, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2021-10-19T14:06:00, 20.6, 63.0, 0.0, 131000.0, 210.0, 1.7, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2021-10-19T14:12:00, 21.2, 61.0, 0.0, 157100.0, 210.0, 1.4, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2021-10-19T14:18:00, 21.4, 60.0, 0.0, 149100.0, 220.0, 1.8, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2021-10-19T14:24:00, 21.5, 56.0, 0.0, 145100.0, 230.0, 1.7, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2021-10-19T14:30:00, 21.9, 56.0, 0.0, 135400.0, 230.0, 1.4, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2021-10-19T14:36:00, 21.8, 57.0, 0.0, 132700.0, 210.0, 1.5, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2021-10-19T14:42:00, 22.1, 56.0, 0.0, 126300.0, 210.0, 1.5, 9999.999, 9999.999, 1020.4, 1028.8, 6.011558, 43.135978
2021-10-19T14:48:00, 21.9, 55.0, 0.0, 120200.0, 210.0, 1.4, 9999.999, 9999.999, 1020.3, 1028.7, 6.011558, 43.135978
2021-10-19T14:54:00, 21.5, 56.0, 0.0, 112400.0, 220.0, 1.7, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2021-10-19T15:00:00, 21.6, 55.0, 0.0, 109100.0, 220.0, 1.7, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2021-10-19T15:06:00, 21.5, 56.0, 0.0, 105000.0, 220.0, 1.7, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2021-10-19T15:12:00, 21.7, 57.0, 0.0, 98600.0, 220.0, 1.6, 9999.999, 9999.999, 1020.2, 1028.6, 6.011558, 43.135978
2021-10-19T15:18:00, 21.2, 57.0, 0.0, 92200.0, 220.0, 1.7, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2021-10-19T15:24:00, 20.9, 59.0, 0.0, 86900.0, 220.0, 2.1, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2021-10-19T15:30:00, 20.9, 60.0, 0.0, 80100.0, 230.0, 1.9, 9999.999, 9999.999, 1020.1, 1028.5, 6.011558, 43.135978
2021-10-19T15:36:00, 20.5, 61.0, 0.0, 69400.0, 230.0, 2.1, 9999.999, 9999.999, 1020.0, 1028.4, 6.011558, 43.135978
2021-10-19T15:42:00, 20.1, 62.0, 0.0, 49900.0, 220.0, 2.2, 9999.999, 9999.999, 1020.0, 1028.4, 6.011558, 43.135978
2021-10-19T15:48:00, 19.8, 63.0, 0.0, 37300.0, 220.0, 2.2, 9999.999, 9999.999, 1020.0, 1028.4, 6.011558, 43.135978
2021-10-19T15:54:00, 19.4, 64.0, 0.0, 33600.0, 210.0, 2.3, 9999.999, 9999.999, 1019.9, 1028.3, 6.011558, 43.135978
2021-10-19T16:00:00, 19.3, 65.0, 0.0, 30500.0, 220.0, 2.2, 9999.999, 9999.999, 1019.9, 1028.3, 6.011558, 43.135978
2021-10-19T16:06:00, 19.1, 66.0, 0.0, 26900.0, 220.0, 1.9, 9999.999, 9999.999, 1019.9, 1028.3, 6.011558, 43.135978
2021-10-19T16:12:00, 19.0, 66.0, 0.0, 21000.0, 230.0, 1.5, 9999.999, 9999.999, 1019.9, 1028.3, 6.011558, 43.135978
2021-10-19T16:18:00, 18.9, 66.0, 0.0, 17100.0, 230.0, 1.5, 9999.999, 9999.999, 1019.9, 1028.3, 6.011558, 43.135978
2021-10-19T16:24:00, 18.7, 66.0, 0.0, 14100.0, 220.0, 1.7, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2021-10-19T16:30:00, 18.6, 66.0, 0.0, 12300.0, 220.0, 1.9, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2021-10-19T16:36:00, 18.5, 66.0, 0.0, 9200.0, 220.0, 1.8, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2021-10-19T16:42:00, 18.4, 67.0, 0.0, 6300.0, 220.0, 1.7, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2021-10-19T16:48:00, 18.2, 68.0, 0.0, 2800.0, 220.0, 1.6, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2021-10-19T16:54:00, 18.1, 69.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2021-10-19T17:00:00, 18.0, 69.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2021-10-19T17:06:00, 17.9, 70.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2021-10-19T17:12:00, 17.8, 70.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2021-10-19T17:18:00, 17.7, 70.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
