Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-16T00:00:00, 14.2, 75.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-16T00:06:00, 14.5, 73.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-16T00:12:00, 14.9, 72.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-16T00:18:00, 15.2, 70.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-16T00:24:00, 14.7, 70.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T00:30:00, 14.3, 71.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T00:36:00, 14.0, 73.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T00:42:00, 13.8, 74.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T00:48:00, 13.8, 74.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T00:54:00, 13.9, 75.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T01:00:00, 13.8, 75.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T01:06:00, 13.8, 75.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T01:12:00, 13.7, 75.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T01:18:00, 13.8, 76.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T01:24:00, 13.4, 76.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T01:30:00, 13.2, 78.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-16T01:36:00, 13.3, 78.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-16T01:42:00, 13.4, 79.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-16T01:48:00, 13.7, 79.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-10-16T01:54:00, 13.8, 79.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-16T02:00:00, 13.7, 77.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T02:06:00, 13.2, 78.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T02:12:00, 13.3, 79.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T02:18:00, 13.3, 79.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T02:24:00, 13.6, 80.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T02:30:00, 13.7, 80.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T02:36:00, 13.7, 80.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T02:42:00, 13.7, 80.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T02:48:00, 13.7, 80.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T02:54:00, 13.7, 80.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T03:00:00, 13.8, 80.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T03:06:00, 14.0, 80.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T03:12:00, 14.0, 80.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T03:18:00, 14.6, 80.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T03:24:00, 14.7, 79.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T03:30:00, 14.8, 78.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-16T03:36:00, 14.9, 77.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T03:42:00, 14.9, 77.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T03:48:00, 14.6, 76.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T03:54:00, 14.4, 78.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T04:00:00, 14.5, 77.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-16T04:06:00, 14.4, 77.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-16T04:12:00, 14.3, 78.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-16T04:18:00, 14.2, 78.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-16T04:24:00, 13.7, 77.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-16T04:30:00, 13.1, 79.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-16T04:36:00, 12.9, 80.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-16T04:42:00, 12.8, 80.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-16T04:48:00, 12.4, 81.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-10-16T04:54:00, 12.1, 82.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-10-16T05:00:00, 12.1, 83.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-10-16T05:06:00, 12.0, 84.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-10-16T05:12:00, 11.9, 84.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-10-16T05:18:00, 11.7, 84.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-10-16T05:24:00, 11.5, 85.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-10-16T05:30:00, 11.4, 85.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-10-16T05:36:00, 11.4, 85.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-10-16T05:42:00, 11.4, 86.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-10-16T05:48:00, 11.4, 86.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-10-16T05:54:00, 11.3, 86.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-10-16T06:00:00, 11.3, 86.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-10-16T06:06:00, 11.4, 86.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-10-16T06:12:00, 11.3, 87.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-10-16T06:18:00, 11.3, 86.0, 0.0, 5100.0, 140.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-10-16T06:24:00, 11.3, 87.0, 0.0, 8300.0, 150.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-10-16T06:30:00, 11.5, 87.0, 0.0, 11000.0, 140.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-10-16T06:36:00, 11.7, 87.0, 0.0, 12600.0, 130.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-10-16T06:42:00, 11.7, 87.0, 0.0, 14000.0, 140.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-10-16T06:48:00, 11.9, 87.0, 0.0, 17000.0, 140.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-10-16T06:54:00, 12.1, 87.0, 0.0, 21500.0, 140.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-10-16T07:00:00, 12.2, 86.0, 0.0, 21600.0, 130.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-10-16T07:06:00, 12.3, 86.0, 0.0, 24700.0, 120.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-10-16T07:12:00, 12.6, 86.0, 0.0, 31100.0, 100.0, 1.3, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-10-16T07:18:00, 12.9, 86.0, 0.0, 38800.0, 120.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-16T07:24:00, 13.1, 85.0, 0.0, 37600.0, 110.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-16T07:30:00, 13.3, 84.0, 0.0, 37500.0, 110.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-16T07:36:00, 13.5, 84.0, 0.0, 53700.0, 130.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-16T07:42:00, 14.1, 84.0, 0.0, 72000.0, 140.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-16T07:48:00, 14.1, 82.0, 0.0, 65100.0, 170.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-16T07:54:00, 14.6, 82.0, 0.0, 66100.0, 150.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-16T08:00:00, 15.7, 80.0, 0.0, 104300.0, 110.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-16T08:06:00, 16.2, 77.0, 0.0, 98100.0, 90.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-16T08:12:00, 16.5, 74.0, 0.0, 116200.0, 70.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-16T08:18:00, 16.8, 71.0, 0.0, 120000.0, 60.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-10-16T08:24:00, 17.1, 69.0, 0.0, 127300.0, 60.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-10-16T08:30:00, 17.6, 67.0, 0.0, 132100.0, 50.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-10-16T08:36:00, 17.8, 65.0, 0.0, 139400.0, 50.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-10-16T08:42:00, 17.9, 64.0, 0.0, 144700.0, 50.0, 3.1, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-10-16T08:48:00, 18.1, 62.0, 0.0, 149900.0, 50.0, 3.1, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-10-16T08:54:00, 18.1, 61.0, 0.0, 155200.0, 50.0, 3.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-10-16T09:00:00, 18.4, 61.0, 0.0, 160000.0, 40.0, 3.4, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-10-16T09:06:00, 18.4, 60.0, 0.0, 164300.0, 40.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-10-16T09:12:00, 18.4, 59.0, 0.0, 169000.0, 40.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-10-16T09:18:00, 18.7, 60.0, 0.0, 173600.0, 50.0, 3.1, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-10-16T09:24:00, 18.7, 59.0, 0.0, 177900.0, 50.0, 3.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-10-16T09:30:00, 18.8, 59.0, 0.0, 182100.0, 40.0, 3.0, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-10-16T09:36:00, 19.3, 58.0, 0.0, 185400.0, 40.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-10-16T09:42:00, 19.4, 57.0, 0.0, 188500.0, 30.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-10-16T09:48:00, 19.4, 57.0, 0.0, 192600.0, 30.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-10-16T09:54:00, 19.6, 56.0, 0.0, 196200.0, 20.0, 2.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-10-16T10:00:00, 19.7, 55.0, 0.0, 199700.0, 40.0, 2.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-10-16T10:06:00, 19.8, 56.0, 0.0, 202800.0, 50.0, 2.3, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-10-16T10:12:00, 20.0, 54.0, 0.0, 204700.0, 50.0, 2.0, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-10-16T10:18:00, 20.0, 54.0, 0.0, 207200.0, 40.0, 2.0, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-10-16T10:24:00, 20.2, 54.0, 0.0, 208300.0, 30.0, 2.1, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-10-16T10:30:00, 20.5, 53.0, 0.0, 208700.0, 50.0, 1.6, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-10-16T10:36:00, 20.5, 52.0, 0.0, 210500.0, 50.0, 1.2, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-10-16T10:42:00, 20.7, 52.0, 0.0, 213400.0, 20.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-10-16T10:48:00, 20.9, 51.0, 0.0, 216400.0, 40.0, 1.6, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-10-16T10:54:00, 21.0, 50.0, 0.0, 217600.0, 50.0, 1.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-10-16T11:00:00, 21.3, 50.0, 0.0, 217600.0, 70.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-10-16T11:06:00, 21.6, 50.0, 0.0, 218600.0, 100.0, 1.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-10-16T11:12:00, 21.5, 49.0, 0.0, 218800.0, 100.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-10-16T11:18:00, 22.0, 49.0, 0.0, 217900.0, 90.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-10-16T11:24:00, 21.7, 47.0, 0.0, 220100.0, 90.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-10-16T11:30:00, 22.0, 48.0, 0.0, 221700.0, 140.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-10-16T11:36:00, 21.8, 48.0, 0.0, 221900.0, 80.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-10-16T11:42:00, 22.1, 48.0, 0.0, 223200.0, 70.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-10-16T11:48:00, 21.8, 49.0, 0.0, 222400.0, 60.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-10-16T11:54:00, 22.5, 49.0, 0.0, 219600.0, 90.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-10-16T12:00:00, 22.5, 47.0, 0.0, 221100.0, 150.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-10-16T12:06:00, 22.3, 47.0, 0.0, 219300.0, 90.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-10-16T12:12:00, 22.1, 49.0, 0.0, 217700.0, 100.0, 2.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-10-16T12:18:00, 22.3, 48.0, 0.0, 216000.0, 110.0, 2.0, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-10-16T12:24:00, 22.3, 47.0, 0.0, 217500.0, 120.0, 1.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-10-16T12:30:00, 22.1, 49.0, 0.0, 216700.0, 110.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-10-16T12:36:00, 22.3, 49.0, 0.0, 215000.0, 110.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T12:42:00, 21.7, 51.0, 0.0, 213200.0, 120.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T12:48:00, 21.9, 51.0, 0.0, 211300.0, 130.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T12:54:00, 22.1, 50.0, 0.0, 210200.0, 130.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T13:00:00, 22.1, 51.0, 0.0, 204900.0, 130.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T13:06:00, 21.9, 49.0, 0.0, 205700.0, 130.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T13:12:00, 22.0, 47.0, 0.0, 208700.0, 130.0, 2.2, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T13:18:00, 21.8, 46.0, 0.0, 186500.0, 140.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T13:24:00, 21.9, 45.0, 0.0, 190000.0, 140.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T13:30:00, 22.1, 44.0, 0.0, 189500.0, 140.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-16T13:36:00, 22.2, 43.0, 0.0, 185600.0, 130.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T13:42:00, 21.8, 44.0, 0.0, 178600.0, 130.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T13:48:00, 21.7, 44.0, 0.0, 173900.0, 130.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-16T13:54:00, 21.9, 42.0, 0.0, 169800.0, 120.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-16T14:00:00, 21.8, 42.0, 0.0, 166300.0, 130.0, 1.9, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-16T14:06:00, 21.7, 44.0, 0.0, 160700.0, 130.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-16T14:12:00, 21.6, 42.0, 0.0, 156900.0, 130.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-16T14:18:00, 21.6, 44.0, 0.0, 152100.0, 130.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-16T14:24:00, 21.8, 44.0, 0.0, 146400.0, 140.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T14:30:00, 22.1, 45.0, 0.0, 140900.0, 150.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T14:36:00, 22.0, 45.0, 0.0, 136000.0, 140.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T14:42:00, 21.5, 47.0, 0.0, 130200.0, 140.0, 1.8, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-10-16T14:48:00, 21.5, 47.0, 0.0, 124000.0, 130.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T14:54:00, 21.5, 48.0, 0.0, 118400.0, 130.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T15:00:00, 21.0, 49.0, 0.0, 111500.0, 130.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T15:06:00, 21.1, 49.0, 0.0, 104700.0, 120.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T15:12:00, 20.9, 49.0, 0.0, 97800.0, 120.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T15:18:00, 20.8, 51.0, 0.0, 91600.0, 130.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T15:24:00, 20.6, 51.0, 0.0, 85300.0, 130.0, 1.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-16T15:30:00, 20.6, 50.0, 0.0, 79500.0, 130.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-16T15:36:00, 20.8, 50.0, 0.0, 73000.0, 120.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-16T15:42:00, 20.7, 49.0, 0.0, 67000.0, 120.0, 1.2, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-16T15:48:00, 20.6, 50.0, 0.0, 60700.0, 130.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-16T15:54:00, 20.5, 50.0, 0.0, 54300.0, 120.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T16:00:00, 20.3, 55.0, 0.0, 47900.0, 120.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T16:06:00, 20.4, 55.0, 0.0, 42200.0, 110.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T16:12:00, 20.2, 56.0, 0.0, 36000.0, 100.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T16:18:00, 20.3, 56.0, 0.0, 29900.0, 100.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-16T16:24:00, 20.0, 56.0, 0.0, 24200.0, 110.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-10-16T16:30:00, 19.6, 57.0, 0.0, 18800.0, 110.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-10-16T16:36:00, 19.3, 58.0, 0.0, 13500.0, 110.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-10-16T16:42:00, 19.0, 59.0, 0.0, 7700.0, 100.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-10-16T16:48:00, 18.5, 60.0, 0.0, 2100.0, 100.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-10-16T16:54:00, 18.1, 62.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-10-16T17:00:00, 17.8, 63.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-10-16T17:06:00, 17.5, 64.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-10-16T17:12:00, 17.2, 65.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-10-16T17:18:00, 17.0, 66.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
