Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-11T00:00:00, 13.9, 66.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-11T00:06:00, 13.9, 67.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-10-11T00:12:00, 13.9, 67.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-11T00:18:00, 13.7, 67.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-11T00:24:00, 13.4, 68.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-10-11T00:30:00, 13.1, 69.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T00:36:00, 13.0, 70.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T00:42:00, 13.0, 70.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-11T00:48:00, 12.9, 71.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-11T00:54:00, 12.9, 71.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-10-11T01:00:00, 13.0, 71.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-11T01:06:00, 12.9, 71.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-11T01:12:00, 12.9, 72.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T01:18:00, 12.8, 72.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T01:24:00, 12.9, 73.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T01:30:00, 12.8, 73.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T01:36:00, 12.8, 74.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T01:42:00, 13.4, 76.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-11T01:48:00, 14.0, 76.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-10-11T01:54:00, 14.7, 76.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-10-11T02:00:00, 15.4, 75.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-11T02:06:00, 15.7, 74.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-11T02:12:00, 15.8, 74.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-11T02:18:00, 16.1, 72.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-11T02:24:00, 15.3, 71.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-10-11T02:30:00, 14.3, 72.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-11T02:36:00, 13.8, 73.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-11T02:42:00, 13.6, 75.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-11T02:48:00, 13.6, 76.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-11T02:54:00, 13.3, 76.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-11T03:00:00, 13.0, 76.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-11T03:06:00, 12.9, 78.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-11T03:12:00, 13.0, 78.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-11T03:18:00, 13.1, 79.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-11T03:24:00, 13.0, 78.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-11T03:30:00, 12.7, 79.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-11T03:36:00, 12.4, 79.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-11T03:42:00, 12.4, 80.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-11T03:48:00, 12.2, 80.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-11T03:54:00, 12.4, 81.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-11T04:00:00, 12.5, 82.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-11T04:06:00, 12.6, 82.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-11T04:12:00, 12.8, 82.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-11T04:18:00, 13.0, 82.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-10-11T04:24:00, 13.4, 82.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-10-11T04:30:00, 12.9, 80.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-10-11T04:36:00, 12.1, 80.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-10-11T04:42:00, 12.0, 82.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-11T04:48:00, 11.9, 82.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-11T04:54:00, 11.8, 82.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-11T05:00:00, 11.8, 83.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-11T05:06:00, 11.7, 83.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-11T05:12:00, 11.5, 83.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-11T05:18:00, 11.3, 84.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-11T05:24:00, 11.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-11T05:30:00, 11.5, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-11T05:36:00, 11.5, 85.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-11T05:42:00, 11.4, 85.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T05:48:00, 11.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-11T05:54:00, 11.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T06:00:00, 11.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T06:06:00, 11.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T06:12:00, 11.5, 86.0, 0.0, 1300.0, 130.0, 0.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-11T06:18:00, 11.4, 86.0, 0.0, 5100.0, 110.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-10-11T06:24:00, 11.5, 87.0, 0.0, 6500.0, 90.0, 0.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-10-11T06:30:00, 11.7, 87.0, 0.0, 8200.0, 90.0, 0.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-10-11T06:36:00, 11.9, 87.0, 0.0, 10500.0, 110.0, 0.5, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-10-11T06:42:00, 12.4, 87.0, 0.0, 15300.0, 80.0, 0.5, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2021-10-11T06:48:00, 12.9, 86.0, 0.0, 35900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-11T06:54:00, 13.0, 84.0, 0.0, 43100.0, 150.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-11T07:00:00, 13.1, 84.0, 0.0, 49400.0, 150.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-11T07:06:00, 13.5, 83.0, 0.0, 55800.0, 120.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-10-11T07:12:00, 14.1, 82.0, 0.0, 62100.0, 90.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-10-11T07:18:00, 14.5, 79.0, 0.0, 68400.0, 110.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-10-11T07:24:00, 14.7, 78.0, 0.0, 74700.0, 110.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-10-11T07:30:00, 14.9, 77.0, 0.0, 81100.0, 100.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-10-11T07:36:00, 15.5, 75.0, 0.0, 87800.0, 100.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-10-11T07:42:00, 16.0, 73.0, 0.0, 93600.0, 100.0, 1.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-10-11T07:48:00, 16.4, 71.0, 0.0, 99600.0, 100.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-11T07:54:00, 16.8, 69.0, 0.0, 106600.0, 90.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-11T08:00:00, 17.2, 67.0, 0.0, 113100.0, 90.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-11T08:06:00, 17.5, 65.0, 0.0, 119500.0, 80.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-11T08:12:00, 17.8, 64.0, 0.0, 125300.0, 80.0, 0.7, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-11T08:18:00, 18.0, 62.0, 0.0, 131300.0, 90.0, 1.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-11T08:24:00, 18.4, 62.0, 0.0, 137300.0, 100.0, 1.3, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-11T08:30:00, 18.6, 61.0, 0.0, 142900.0, 90.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-10-11T08:36:00, 18.7, 60.0, 0.0, 148900.0, 90.0, 1.2, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-10-11T08:42:00, 19.1, 59.0, 0.0, 154000.0, 90.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-10-11T08:48:00, 19.3, 59.0, 0.0, 159600.0, 80.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-10-11T08:54:00, 19.7, 57.0, 0.0, 165400.0, 90.0, 1.2, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-11T09:00:00, 19.9, 55.0, 0.0, 170300.0, 100.0, 1.4, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-11T09:06:00, 20.0, 56.0, 0.0, 176000.0, 100.0, 1.5, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-10-11T09:12:00, 20.3, 55.0, 0.0, 180300.0, 90.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-10-11T09:18:00, 20.5, 55.0, 0.0, 184500.0, 80.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-11T09:24:00, 21.2, 54.0, 0.0, 188600.0, 80.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-11T09:30:00, 20.9, 52.0, 0.0, 193000.0, 110.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-11T09:36:00, 21.0, 53.0, 0.0, 197100.0, 120.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-11T09:42:00, 21.1, 53.0, 0.0, 200400.0, 100.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-11T09:48:00, 21.4, 54.0, 0.0, 204200.0, 100.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-11T09:54:00, 21.5, 53.0, 0.0, 208000.0, 110.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-11T10:00:00, 20.8, 55.0, 0.0, 211500.0, 90.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-11T10:06:00, 21.3, 55.0, 0.0, 214900.0, 100.0, 1.7, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-11T10:12:00, 21.6, 55.0, 0.0, 217200.0, 130.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-11T10:18:00, 21.7, 53.0, 0.0, 219300.0, 90.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-11T10:24:00, 21.8, 52.0, 0.0, 222500.0, 80.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-11T10:30:00, 21.9, 52.0, 0.0, 224800.0, 80.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-11T10:36:00, 22.2, 52.0, 0.0, 227400.0, 80.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-11T10:42:00, 22.2, 52.0, 0.0, 229500.0, 230.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-11T10:48:00, 22.2, 53.0, 0.0, 231000.0, 220.0, 1.2, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-11T10:54:00, 22.1, 55.0, 0.0, 232600.0, 220.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-11T11:00:00, 22.1, 54.0, 0.0, 233700.0, 210.0, 1.3, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-11T11:06:00, 21.9, 55.0, 0.0, 235700.0, 210.0, 1.9, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-11T11:12:00, 22.1, 56.0, 0.0, 236100.0, 200.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-11T11:18:00, 21.7, 56.0, 0.0, 236800.0, 210.0, 1.8, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-11T11:24:00, 21.8, 56.0, 0.0, 237300.0, 220.0, 1.9, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-11T11:30:00, 22.0, 57.0, 0.0, 237500.0, 230.0, 1.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-11T11:36:00, 22.1, 56.0, 0.0, 235800.0, 200.0, 1.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-11T11:42:00, 22.0, 55.0, 0.0, 236800.0, 210.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-11T11:48:00, 21.9, 58.0, 0.0, 236300.0, 220.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-11T11:54:00, 21.9, 59.0, 0.0, 235400.0, 230.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-11T12:00:00, 22.2, 57.0, 0.0, 235700.0, 240.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-11T12:06:00, 22.3, 57.0, 0.0, 234600.0, 230.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-11T12:12:00, 22.1, 57.0, 0.0, 234300.0, 220.0, 1.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-11T12:18:00, 22.4, 58.0, 0.0, 232900.0, 210.0, 1.3, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-11T12:24:00, 22.4, 56.0, 0.0, 230700.0, 210.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-11T12:30:00, 22.2, 56.0, 0.0, 229100.0, 210.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-11T12:36:00, 22.3, 56.0, 0.0, 227300.0, 230.0, 1.5, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-11T12:42:00, 22.1, 56.0, 0.0, 225000.0, 220.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-11T12:48:00, 21.9, 57.0, 0.0, 223400.0, 200.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-11T12:54:00, 22.1, 58.0, 0.0, 220200.0, 210.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-11T13:00:00, 22.8, 57.0, 0.0, 216900.0, 220.0, 1.4, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-11T13:06:00, 22.6, 57.0, 0.0, 213700.0, 220.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-11T13:12:00, 22.8, 57.0, 0.0, 211100.0, 220.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-11T13:18:00, 22.1, 57.0, 0.0, 208700.0, 230.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-11T13:24:00, 22.3, 59.0, 0.0, 205600.0, 230.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-11T13:30:00, 22.7, 58.0, 0.0, 200900.0, 230.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-10-11T13:36:00, 22.4, 57.0, 0.0, 196900.0, 230.0, 1.9, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-11T13:42:00, 22.7, 57.0, 0.0, 191800.0, 220.0, 1.8, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-11T13:48:00, 22.4, 57.0, 0.0, 188200.0, 220.0, 1.9, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-11T13:54:00, 21.9, 58.0, 0.0, 184700.0, 220.0, 2.6, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-11T14:00:00, 22.0, 60.0, 0.0, 181500.0, 220.0, 2.5, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-11T14:06:00, 22.2, 59.0, 0.0, 176100.0, 230.0, 2.0, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-11T14:12:00, 22.3, 59.0, 0.0, 171100.0, 220.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-11T14:18:00, 22.2, 58.0, 0.0, 165100.0, 220.0, 2.2, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-11T14:24:00, 22.3, 58.0, 0.0, 160300.0, 230.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-11T14:30:00, 21.9, 57.0, 0.0, 155500.0, 230.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-11T14:36:00, 21.7, 58.0, 0.0, 150800.0, 230.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T14:42:00, 21.6, 58.0, 0.0, 144500.0, 230.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T14:48:00, 21.6, 59.0, 0.0, 138500.0, 230.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T14:54:00, 21.3, 59.0, 0.0, 132600.0, 230.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T15:00:00, 21.1, 60.0, 0.0, 127100.0, 220.0, 3.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T15:06:00, 21.2, 60.0, 0.0, 120700.0, 230.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T15:12:00, 21.0, 59.0, 0.0, 115000.0, 230.0, 3.4, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T15:18:00, 21.1, 58.0, 0.0, 108800.0, 230.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T15:24:00, 21.2, 58.0, 0.0, 101900.0, 230.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-11T15:30:00, 21.2, 56.0, 0.0, 95500.0, 240.0, 2.5, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-11T15:36:00, 21.2, 57.0, 0.0, 89000.0, 230.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-11T15:42:00, 21.1, 57.0, 0.0, 82100.0, 220.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T15:48:00, 21.0, 57.0, 0.0, 75000.0, 230.0, 2.6, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-11T15:54:00, 20.8, 58.0, 0.0, 68000.0, 230.0, 2.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T16:00:00, 20.6, 56.0, 0.0, 61500.0, 230.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T16:06:00, 20.6, 56.0, 0.0, 54400.0, 230.0, 3.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-11T16:12:00, 20.4, 55.0, 0.0, 48000.0, 230.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T16:18:00, 20.3, 56.0, 0.0, 42100.0, 230.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-11T16:24:00, 20.2, 53.0, 0.0, 36400.0, 240.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-11T16:30:00, 20.0, 53.0, 0.0, 30500.0, 230.0, 3.0, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-10-11T16:36:00, 19.8, 53.0, 0.0, 24500.0, 230.0, 2.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-10-11T16:42:00, 19.6, 52.0, 0.0, 19100.0, 230.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-10-11T16:48:00, 19.4, 51.0, 0.0, 14100.0, 240.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-10-11T16:54:00, 19.3, 52.0, 0.0, 7400.0, 240.0, 3.4, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-10-11T17:00:00, 19.0, 54.0, 0.0, 600.0, 240.0, 3.3, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-11T17:06:00, 18.8, 56.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-11T17:12:00, 18.5, 57.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-10-11T17:18:00, 18.4, 58.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
