Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-14T00:00:00, 12.9, 69.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-14T00:06:00, 12.8, 69.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-14T00:12:00, 12.8, 69.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-14T00:18:00, 12.6, 69.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-14T00:24:00, 12.5, 70.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-14T00:30:00, 12.5, 70.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T00:36:00, 12.6, 71.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T00:42:00, 12.7, 71.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T00:48:00, 12.7, 70.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T00:54:00, 12.7, 70.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T01:00:00, 12.8, 70.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-10-14T01:06:00, 12.7, 70.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-10-14T01:12:00, 12.7, 71.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T01:18:00, 12.8, 71.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-10-14T01:24:00, 12.9, 71.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-10-14T01:30:00, 12.9, 70.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T01:36:00, 12.8, 70.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T01:42:00, 12.7, 71.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T01:48:00, 12.7, 71.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T01:54:00, 12.6, 71.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T02:00:00, 12.6, 71.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T02:06:00, 12.8, 71.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T02:12:00, 12.9, 71.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T02:18:00, 12.8, 71.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-14T02:24:00, 12.6, 71.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-10-14T02:30:00, 12.6, 71.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-10-14T02:36:00, 12.7, 71.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-10-14T02:42:00, 12.8, 70.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-10-14T02:48:00, 12.7, 71.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-10-14T02:54:00, 12.6, 70.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-10-14T03:00:00, 12.5, 71.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-10-14T03:06:00, 12.5, 71.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-10-14T03:12:00, 12.4, 72.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-14T03:18:00, 12.5, 72.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-14T03:24:00, 12.9, 71.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-14T03:30:00, 12.9, 71.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-14T03:36:00, 13.3, 71.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-14T03:42:00, 13.5, 70.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-14T03:48:00, 13.7, 68.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-14T03:54:00, 14.0, 67.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-14T04:00:00, 14.0, 66.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-14T04:06:00, 14.2, 66.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-14T04:12:00, 14.1, 65.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-14T04:18:00, 14.1, 65.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-14T04:24:00, 14.0, 65.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-10-14T04:30:00, 14.0, 65.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-10-14T04:36:00, 14.1, 65.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-10-14T04:42:00, 14.1, 65.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-10-14T04:48:00, 14.1, 65.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-10-14T04:54:00, 14.2, 65.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-10-14T05:00:00, 14.6, 65.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-14T05:06:00, 14.5, 64.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-14T05:12:00, 14.5, 64.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-14T05:18:00, 14.6, 63.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-14T05:24:00, 14.6, 63.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-14T05:30:00, 14.8, 63.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-14T05:36:00, 15.5, 61.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-14T05:42:00, 15.4, 60.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-14T05:48:00, 15.2, 61.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-14T05:54:00, 15.2, 61.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-14T06:00:00, 15.2, 62.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-14T06:06:00, 15.2, 62.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-10-14T06:12:00, 15.2, 62.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-10-14T06:18:00, 15.2, 62.0, 0.0, 2000.0, 60.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-14T06:24:00, 15.0, 62.0, 0.0, 5500.0, 70.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T06:30:00, 15.0, 62.0, 0.0, 7800.0, 70.0, 2.2, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T06:36:00, 15.1, 62.0, 0.0, 10200.0, 70.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-14T06:42:00, 15.4, 62.0, 0.0, 16400.0, 70.0, 2.6, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-10-14T06:48:00, 15.7, 61.0, 0.0, 23200.0, 70.0, 2.7, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2021-10-14T06:54:00, 16.0, 60.0, 0.0, 37800.0, 70.0, 2.9, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2021-10-14T07:00:00, 16.4, 59.0, 0.0, 46500.0, 70.0, 2.6, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2021-10-14T07:06:00, 16.6, 57.0, 0.0, 51600.0, 70.0, 2.3, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2021-10-14T07:12:00, 16.9, 57.0, 0.0, 57800.0, 60.0, 2.1, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2021-10-14T07:18:00, 17.2, 56.0, 0.0, 62600.0, 50.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2021-10-14T07:24:00, 17.4, 55.0, 0.0, 68200.0, 50.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2021-10-14T07:30:00, 17.7, 54.0, 0.0, 74400.0, 60.0, 2.1, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2021-10-14T07:36:00, 17.9, 52.0, 0.0, 81300.0, 50.0, 2.1, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2021-10-14T07:42:00, 18.0, 51.0, 0.0, 88500.0, 40.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2021-10-14T07:48:00, 18.0, 50.0, 0.0, 95800.0, 50.0, 2.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2021-10-14T07:54:00, 18.1, 50.0, 0.0, 102500.0, 40.0, 3.2, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2021-10-14T08:00:00, 18.3, 49.0, 0.0, 108500.0, 40.0, 2.8, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2021-10-14T08:06:00, 18.3, 49.0, 0.0, 115000.0, 40.0, 3.0, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-14T08:12:00, 18.4, 48.0, 0.0, 121400.0, 40.0, 2.9, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-14T08:18:00, 18.6, 48.0, 0.0, 127700.0, 40.0, 2.8, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-14T08:24:00, 18.8, 47.0, 0.0, 133600.0, 40.0, 2.6, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-14T08:30:00, 18.8, 46.0, 0.0, 139400.0, 40.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-14T08:36:00, 19.1, 46.0, 0.0, 144400.0, 40.0, 2.3, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-14T08:42:00, 19.2, 44.0, 0.0, 149700.0, 40.0, 2.3, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-14T08:48:00, 19.2, 44.0, 0.0, 154500.0, 40.0, 2.3, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-14T08:54:00, 19.3, 45.0, 0.0, 159800.0, 40.0, 2.2, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-14T09:00:00, 19.6, 45.0, 0.0, 164500.0, 50.0, 1.9, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T09:06:00, 19.5, 45.0, 0.0, 168500.0, 60.0, 2.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T09:12:00, 19.7, 44.0, 0.0, 173300.0, 50.0, 2.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T09:18:00, 19.9, 44.0, 0.0, 177300.0, 70.0, 1.9, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-14T09:24:00, 20.0, 43.0, 0.0, 181000.0, 70.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-14T09:30:00, 20.2, 44.0, 0.0, 185000.0, 60.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-14T09:36:00, 20.0, 43.0, 0.0, 189200.0, 60.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-14T09:42:00, 19.9, 44.0, 0.0, 193700.0, 60.0, 1.9, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-14T09:48:00, 20.4, 43.0, 0.0, 197100.0, 50.0, 1.3, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-14T09:54:00, 20.1, 43.0, 0.0, 200800.0, 70.0, 1.6, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-14T10:00:00, 20.7, 42.0, 0.0, 202900.0, 70.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-14T10:06:00, 21.3, 41.0, 0.0, 205900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T10:12:00, 21.5, 40.0, 0.0, 209500.0, 80.0, 0.8, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T10:18:00, 21.3, 39.0, 0.0, 212700.0, 110.0, 1.5, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T10:24:00, 21.0, 40.0, 0.0, 218200.0, 90.0, 2.0, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T10:30:00, 21.4, 40.0, 0.0, 222800.0, 120.0, 1.6, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T10:36:00, 21.2, 38.0, 0.0, 232000.0, 130.0, 1.5, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T10:42:00, 21.5, 39.0, 0.0, 241300.0, 130.0, 1.7, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T10:48:00, 22.2, 37.0, 0.0, 256100.0, 150.0, 1.3, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2021-10-14T10:54:00, 22.1, 36.0, 0.0, 208300.0, 150.0, 1.5, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2021-10-14T11:00:00, 21.5, 37.0, 0.0, 110400.0, 160.0, 1.1, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T11:06:00, 20.8, 39.0, 0.0, 108200.0, 120.0, 1.3, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T11:12:00, 20.5, 40.0, 0.0, 105700.0, 130.0, 1.2, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T11:18:00, 20.3, 41.0, 0.0, 108700.0, 190.0, 1.1, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T11:24:00, 20.1, 42.0, 0.0, 63100.0, 210.0, 0.9, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-14T11:30:00, 20.0, 41.0, 0.0, 70500.0, 150.0, 0.7, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-14T11:36:00, 20.1, 43.0, 0.0, 90400.0, 160.0, 0.5, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-14T11:42:00, 20.1, 44.0, 0.0, 109400.0, 220.0, 0.7, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-14T11:48:00, 20.2, 43.0, 0.0, 102800.0, 230.0, 1.0, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-14T11:54:00, 20.4, 43.0, 0.0, 83100.0, 220.0, 0.8, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-14T12:00:00, 20.2, 43.0, 0.0, 66600.0, 200.0, 1.0, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-14T12:06:00, 19.9, 45.0, 0.0, 100000.0, 190.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-14T12:12:00, 20.3, 45.0, 0.0, 181300.0, 220.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-14T12:18:00, 20.5, 43.0, 0.0, 135100.0, 210.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-14T12:24:00, 21.4, 42.0, 0.0, 290400.0, 210.0, 1.4, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-14T12:30:00, 21.0, 41.0, 0.0, 152200.0, 220.0, 1.7, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-14T12:36:00, 20.3, 42.0, 0.0, 125300.0, 220.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-14T12:42:00, 21.1, 44.0, 0.0, 249600.0, 210.0, 1.5, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2021-10-14T12:48:00, 21.1, 42.0, 0.0, 236900.0, 230.0, 1.8, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2021-10-14T12:54:00, 21.6, 42.0, 0.0, 243600.0, 230.0, 1.9, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2021-10-14T13:00:00, 21.8, 40.0, 0.0, 233000.0, 200.0, 1.2, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2021-10-14T13:06:00, 21.3, 40.0, 0.0, 243300.0, 210.0, 1.7, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2021-10-14T13:12:00, 21.0, 42.0, 0.0, 230800.0, 220.0, 2.2, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2021-10-14T13:18:00, 21.4, 41.0, 0.0, 230100.0, 220.0, 1.9, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-10-14T13:24:00, 21.9, 41.0, 0.0, 230400.0, 220.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2021-10-14T13:30:00, 21.2, 40.0, 0.0, 168800.0, 210.0, 1.5, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-10-14T13:36:00, 20.4, 42.0, 0.0, 91500.0, 210.0, 1.5, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-10-14T13:42:00, 20.6, 44.0, 0.0, 158900.0, 220.0, 1.6, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-10-14T13:48:00, 21.2, 43.0, 0.0, 183100.0, 230.0, 1.4, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-10-14T13:54:00, 21.0, 42.0, 0.0, 162600.0, 220.0, 1.5, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-10-14T14:00:00, 21.0, 43.0, 0.0, 162200.0, 220.0, 1.6, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-10-14T14:06:00, 21.2, 43.0, 0.0, 164700.0, 210.0, 1.2, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-10-14T14:12:00, 21.3, 42.0, 0.0, 155000.0, 180.0, 1.1, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-10-14T14:18:00, 21.3, 41.0, 0.0, 154200.0, 200.0, 1.4, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-10-14T14:24:00, 21.0, 42.0, 0.0, 150500.0, 210.0, 1.9, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-10-14T14:30:00, 20.6, 43.0, 0.0, 143900.0, 210.0, 2.0, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-10-14T14:36:00, 20.9, 43.0, 0.0, 139700.0, 220.0, 1.6, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-10-14T14:42:00, 20.8, 43.0, 0.0, 135200.0, 210.0, 1.5, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2021-10-14T14:48:00, 21.0, 43.0, 0.0, 130000.0, 210.0, 1.2, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-10-14T14:54:00, 21.0, 43.0, 0.0, 124500.0, 220.0, 1.3, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-10-14T15:00:00, 20.6, 43.0, 0.0, 117700.0, 230.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-14T15:06:00, 20.5, 43.0, 0.0, 111700.0, 220.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-14T15:12:00, 20.2, 44.0, 0.0, 105600.0, 220.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-14T15:18:00, 20.3, 44.0, 0.0, 99000.0, 220.0, 1.9, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-14T15:24:00, 20.5, 45.0, 0.0, 92600.0, 210.0, 1.4, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-14T15:30:00, 20.3, 44.0, 0.0, 86300.0, 230.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-14T15:36:00, 20.1, 45.0, 0.0, 79400.0, 230.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-14T15:42:00, 20.0, 46.0, 0.0, 72000.0, 230.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-14T15:48:00, 19.9, 46.0, 0.0, 65800.0, 230.0, 1.6, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-10-14T15:54:00, 19.8, 47.0, 0.0, 59800.0, 220.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-10-14T16:00:00, 19.5, 47.0, 0.0, 52200.0, 230.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-14T16:06:00, 19.5, 47.0, 0.0, 46600.0, 230.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-10-14T16:12:00, 19.3, 48.0, 0.0, 40600.0, 220.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-10-14T16:18:00, 19.1, 49.0, 0.0, 34700.0, 220.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-14T16:24:00, 18.8, 49.0, 0.0, 28400.0, 220.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-14T16:30:00, 18.7, 50.0, 0.0, 23500.0, 220.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-10-14T16:36:00, 18.5, 51.0, 0.0, 18500.0, 230.0, 1.8, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-10-14T16:42:00, 18.3, 52.0, 0.0, 13300.0, 220.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-14T16:48:00, 18.0, 53.0, 0.0, 7600.0, 220.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-10-14T16:54:00, 17.7, 53.0, 0.0, 2600.0, 220.0, 2.1, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-14T17:00:00, 17.5, 54.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-14T17:06:00, 17.3, 55.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-14T17:12:00, 17.2, 55.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-14T17:18:00, 17.1, 55.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
