Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-27T00:00:00, 11.3, 88.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-27T00:06:00, 11.2, 87.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-27T00:12:00, 10.9, 87.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-10-27T00:18:00, 10.6, 87.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2021-10-27T00:24:00, 10.4, 87.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2021-10-27T00:30:00, 10.3, 87.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2021-10-27T00:36:00, 10.1, 87.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2021-10-27T00:42:00, 10.1, 88.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-10-27T00:48:00, 10.1, 88.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-10-27T00:54:00, 10.0, 88.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-10-27T01:00:00, 10.0, 88.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-10-27T01:06:00, 9.9, 88.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-27T01:12:00, 9.8, 88.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-27T01:18:00, 9.8, 88.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-10-27T01:24:00, 9.7, 89.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-10-27T01:30:00, 9.7, 89.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-27T01:36:00, 9.6, 89.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-10-27T01:42:00, 9.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-10-27T01:48:00, 9.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-27T01:54:00, 9.7, 89.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-27T02:00:00, 9.6, 89.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-27T02:06:00, 9.8, 89.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-27T02:12:00, 9.9, 89.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-27T02:18:00, 9.8, 89.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-27T02:24:00, 9.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-27T02:30:00, 9.8, 89.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-27T02:36:00, 9.8, 89.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-27T02:42:00, 10.0, 90.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-27T02:48:00, 10.2, 90.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-27T02:54:00, 10.4, 89.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-27T03:00:00, 10.5, 89.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-27T03:06:00, 10.5, 89.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-27T03:12:00, 10.6, 89.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-27T03:18:00, 10.5, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-27T03:24:00, 10.4, 89.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-27T03:30:00, 10.6, 89.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-27T03:36:00, 10.7, 89.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-27T03:42:00, 10.6, 88.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-27T03:48:00, 10.7, 88.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-27T03:54:00, 10.7, 88.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-27T04:00:00, 10.7, 88.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-27T04:06:00, 10.7, 88.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-27T04:12:00, 10.7, 88.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-27T04:18:00, 10.6, 88.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-27T04:24:00, 10.5, 88.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-27T04:30:00, 10.4, 88.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-27T04:36:00, 10.2, 88.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-27T04:42:00, 10.0, 88.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-27T04:48:00, 9.9, 88.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-27T04:54:00, 9.9, 88.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-27T05:00:00, 10.0, 88.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-27T05:06:00, 9.9, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-27T05:12:00, 9.8, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-27T05:18:00, 9.6, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-27T05:24:00, 9.3, 88.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-27T05:30:00, 9.2, 88.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-27T05:36:00, 9.1, 88.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-27T05:42:00, 9.1, 89.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-27T05:48:00, 9.0, 89.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-27T05:54:00, 8.9, 89.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2021-10-27T06:00:00, 8.8, 89.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2021-10-27T06:06:00, 8.8, 89.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2021-10-27T06:12:00, 8.7, 89.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2021-10-27T06:18:00, 8.6, 89.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2021-10-27T06:24:00, 8.7, 89.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2021-10-27T06:30:00, 8.7, 89.0, 0.0, 400.0, 110.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-10-27T06:36:00, 8.8, 89.0, 0.0, 4900.0, 110.0, 1.1, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2021-10-27T06:42:00, 9.0, 90.0, 0.0, 6600.0, 120.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2021-10-27T06:48:00, 9.2, 89.0, 0.0, 8200.0, 110.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2021-10-27T06:54:00, 9.5, 90.0, 0.0, 10600.0, 110.0, 0.7, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2021-10-27T07:00:00, 10.0, 89.0, 0.0, 24600.0, 110.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2021-10-27T07:06:00, 10.4, 89.0, 0.0, 31000.0, 110.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-10-27T07:12:00, 10.8, 88.0, 0.0, 36700.0, 110.0, 1.1, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-10-27T07:18:00, 11.3, 87.0, 0.0, 42600.0, 110.0, 1.4, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2021-10-27T07:24:00, 11.7, 86.0, 0.0, 48400.0, 120.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2021-10-27T07:30:00, 12.2, 85.0, 0.0, 54500.0, 120.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2021-10-27T07:36:00, 12.5, 84.0, 0.0, 60800.0, 120.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2021-10-27T07:42:00, 13.0, 83.0, 0.0, 66700.0, 110.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2021-10-27T07:48:00, 13.5, 82.0, 0.0, 72900.0, 120.0, 1.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2021-10-27T07:54:00, 13.9, 80.0, 0.0, 79400.0, 100.0, 1.3, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2021-10-27T08:00:00, 14.3, 78.0, 0.0, 85400.0, 90.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2021-10-27T08:06:00, 14.8, 76.0, 0.0, 91000.0, 80.0, 1.3, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2021-10-27T08:12:00, 15.2, 74.0, 0.0, 96500.0, 90.0, 1.4, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2021-10-27T08:18:00, 15.5, 71.0, 0.0, 102000.0, 100.0, 1.3, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2021-10-27T08:24:00, 16.0, 70.0, 0.0, 107400.0, 100.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2021-10-27T08:30:00, 16.4, 68.0, 0.0, 113100.0, 90.0, 0.8, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2021-10-27T08:36:00, 16.6, 66.0, 0.0, 118300.0, 90.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2021-10-27T08:42:00, 16.7, 65.0, 0.0, 123500.0, 90.0, 1.4, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2021-10-27T08:48:00, 16.9, 65.0, 0.0, 128700.0, 90.0, 1.8, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2021-10-27T08:54:00, 16.8, 64.0, 0.0, 133500.0, 90.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2021-10-27T09:00:00, 16.9, 64.0, 0.0, 138100.0, 80.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2021-10-27T09:06:00, 17.0, 64.0, 0.0, 141700.0, 70.0, 2.1, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2021-10-27T09:12:00, 17.3, 64.0, 0.0, 146800.0, 70.0, 2.1, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2021-10-27T09:18:00, 17.6, 64.0, 0.0, 151000.0, 70.0, 2.1, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2021-10-27T09:24:00, 17.7, 63.0, 0.0, 155200.0, 70.0, 2.1, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2021-10-27T09:30:00, 18.1, 62.0, 0.0, 159100.0, 80.0, 2.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2021-10-27T09:36:00, 18.6, 61.0, 0.0, 161700.0, 80.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T09:42:00, 19.0, 60.0, 0.0, 165100.0, 90.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T09:48:00, 19.1, 57.0, 0.0, 168800.0, 80.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T09:54:00, 19.1, 56.0, 0.0, 172400.0, 60.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T10:00:00, 19.1, 56.0, 0.0, 176400.0, 50.0, 2.0, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2021-10-27T10:06:00, 19.4, 54.0, 0.0, 178100.0, 50.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T10:12:00, 19.5, 54.0, 0.0, 181700.0, 40.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T10:18:00, 19.5, 55.0, 0.0, 185500.0, 50.0, 1.8, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T10:24:00, 19.8, 55.0, 0.0, 186400.0, 70.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T10:30:00, 19.9, 53.0, 0.0, 152800.0, 90.0, 2.0, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T10:36:00, 19.8, 54.0, 0.0, 185300.0, 80.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T10:42:00, 20.1, 53.0, 0.0, 163300.0, 40.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T10:48:00, 20.0, 53.0, 0.0, 141100.0, 60.0, 1.5, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T10:54:00, 20.0, 53.0, 0.0, 150000.0, 60.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T11:00:00, 20.1, 54.0, 0.0, 127700.0, 60.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-27T11:06:00, 20.5, 54.0, 0.0, 163700.0, 70.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2021-10-27T11:12:00, 20.5, 52.0, 0.0, 192200.0, 40.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-27T11:18:00, 20.6, 50.0, 0.0, 187600.0, 80.0, 2.1, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-27T11:24:00, 20.4, 50.0, 0.0, 136300.0, 110.0, 2.4, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-27T11:30:00, 20.3, 51.0, 0.0, 153800.0, 110.0, 2.7, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-27T11:36:00, 20.2, 51.0, 0.0, 117300.0, 110.0, 2.4, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-27T11:42:00, 20.2, 51.0, 0.0, 113200.0, 110.0, 2.3, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-27T11:48:00, 20.3, 51.0, 0.0, 148900.0, 110.0, 2.3, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-27T11:54:00, 20.4, 51.0, 0.0, 136200.0, 110.0, 2.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2021-10-27T12:00:00, 20.5, 50.0, 0.0, 149600.0, 120.0, 2.5, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2021-10-27T12:06:00, 20.1, 50.0, 0.0, 97100.0, 110.0, 3.1, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2021-10-27T12:12:00, 20.5, 52.0, 0.0, 159900.0, 110.0, 2.3, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2021-10-27T12:18:00, 20.4, 51.0, 0.0, 143800.0, 110.0, 2.3, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2021-10-27T12:24:00, 20.7, 49.0, 0.0, 161500.0, 110.0, 3.0, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2021-10-27T12:30:00, 20.8, 50.0, 0.0, 135000.0, 110.0, 3.2, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-10-27T12:36:00, 20.5, 50.0, 0.0, 136600.0, 110.0, 3.5, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-10-27T12:42:00, 20.3, 52.0, 0.0, 134200.0, 110.0, 3.5, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2021-10-27T12:48:00, 20.2, 50.0, 0.0, 163400.0, 110.0, 3.8, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-10-27T12:54:00, 20.4, 49.0, 0.0, 180100.0, 120.0, 3.7, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-10-27T13:00:00, 20.5, 48.0, 0.0, 172900.0, 110.0, 4.0, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-10-27T13:06:00, 20.2, 48.0, 0.0, 121400.0, 110.0, 4.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-10-27T13:12:00, 20.6, 48.0, 0.0, 179600.0, 110.0, 4.3, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-10-27T13:18:00, 20.7, 47.0, 0.0, 171100.0, 100.0, 4.4, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-10-27T13:24:00, 20.8, 48.0, 0.0, 164500.0, 100.0, 4.1, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-10-27T13:30:00, 20.4, 48.0, 0.0, 161300.0, 110.0, 4.4, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-27T13:36:00, 20.5, 49.0, 0.0, 156300.0, 110.0, 4.5, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-10-27T13:42:00, 20.5, 49.0, 0.0, 152100.0, 100.0, 4.4, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-27T13:48:00, 20.6, 49.0, 0.0, 150300.0, 110.0, 4.0, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-27T13:54:00, 20.6, 48.0, 0.0, 137800.0, 110.0, 4.2, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-10-27T14:00:00, 20.7, 48.0, 0.0, 149100.0, 110.0, 4.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-10-27T14:06:00, 20.8, 47.0, 0.0, 157400.0, 110.0, 3.5, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-27T14:12:00, 20.9, 46.0, 0.0, 141200.0, 110.0, 3.8, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T14:18:00, 21.0, 40.0, 0.0, 116200.0, 90.0, 4.0, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T14:24:00, 20.6, 44.0, 0.0, 63200.0, 90.0, 4.3, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-10-27T14:30:00, 19.9, 48.0, 0.0, 49100.0, 100.0, 3.9, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-10-27T14:36:00, 19.5, 50.0, 0.0, 44700.0, 110.0, 3.6, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T14:42:00, 19.7, 45.0, 0.0, 56500.0, 90.0, 3.5, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T14:48:00, 19.9, 44.0, 0.0, 54400.0, 90.0, 4.0, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T14:54:00, 19.8, 46.0, 0.0, 40100.0, 90.0, 4.3, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T15:00:00, 19.6, 45.0, 0.0, 34200.0, 90.0, 3.8, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T15:06:00, 19.4, 46.0, 0.0, 29700.0, 80.0, 3.5, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T15:12:00, 19.2, 47.0, 0.0, 23200.0, 70.0, 3.4, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T15:18:00, 19.1, 47.0, 0.0, 25200.0, 80.0, 3.2, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T15:24:00, 18.9, 45.0, 0.0, 24000.0, 70.0, 3.2, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T15:30:00, 18.7, 44.0, 0.0, 18400.0, 60.0, 3.8, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T15:36:00, 18.6, 44.0, 0.0, 16300.0, 60.0, 3.5, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T15:42:00, 18.5, 45.0, 0.0, 14700.0, 60.0, 3.7, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-27T15:48:00, 18.4, 46.0, 0.0, 12400.0, 60.0, 3.3, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-10-27T15:54:00, 18.2, 47.0, 0.0, 11500.0, 70.0, 2.9, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-10-27T16:00:00, 18.2, 47.0, 0.0, 11800.0, 70.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-10-27T16:06:00, 18.1, 48.0, 0.0, 12100.0, 70.0, 2.6, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-10-27T16:12:00, 18.2, 48.0, 0.0, 17500.0, 60.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-10-27T16:18:00, 18.1, 48.0, 0.0, 10800.0, 60.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-10-27T16:24:00, 17.9, 49.0, 0.0, 6000.0, 60.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-10-27T16:30:00, 17.8, 50.0, 0.0, 4400.0, 70.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-10-27T16:36:00, 17.6, 50.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-27T16:42:00, 17.4, 51.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-27T16:48:00, 17.3, 51.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-27T16:54:00, 17.2, 50.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-27T17:00:00, 17.3, 50.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-27T17:06:00, 17.2, 50.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-27T17:12:00, 17.2, 50.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-27T17:18:00, 16.9, 51.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
