Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-17T00:00:00, 10.1, 88.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T00:06:00, 10.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-10-17T00:12:00, 10.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-10-17T00:18:00, 10.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-10-17T00:24:00, 10.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-10-17T00:30:00, 10.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-10-17T00:36:00, 10.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-10-17T00:42:00, 10.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-10-17T00:48:00, 10.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T00:54:00, 10.0, 89.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T01:00:00, 9.7, 89.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T01:06:00, 9.6, 89.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T01:12:00, 9.6, 89.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T01:18:00, 9.5, 89.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T01:24:00, 9.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T01:30:00, 9.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T01:36:00, 9.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T01:42:00, 9.4, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-10-17T01:48:00, 9.3, 89.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-10-17T01:54:00, 9.2, 89.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-10-17T02:00:00, 9.2, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-10-17T02:06:00, 9.2, 90.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-10-17T02:12:00, 9.2, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-10-17T02:18:00, 9.2, 90.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-10-17T02:24:00, 9.3, 90.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-10-17T02:30:00, 9.4, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-10-17T02:36:00, 9.3, 90.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-10-17T02:42:00, 9.2, 90.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-10-17T02:48:00, 9.2, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-10-17T02:54:00, 9.2, 90.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-10-17T03:00:00, 9.3, 90.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-10-17T03:06:00, 9.2, 90.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-10-17T03:12:00, 9.2, 90.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-10-17T03:18:00, 9.2, 89.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-10-17T03:24:00, 9.1, 89.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-10-17T03:30:00, 9.1, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-10-17T03:36:00, 9.1, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-10-17T03:42:00, 9.0, 89.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-10-17T03:48:00, 8.9, 89.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-10-17T03:54:00, 8.8, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-10-17T04:00:00, 8.8, 89.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-10-17T04:06:00, 8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-10-17T04:12:00, 8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-10-17T04:18:00, 8.7, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-10-17T04:24:00, 8.7, 89.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-10-17T04:30:00, 8.8, 89.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-10-17T04:36:00, 8.8, 89.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-10-17T04:42:00, 8.7, 89.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-10-17T04:48:00, 8.7, 88.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-10-17T04:54:00, 8.7, 89.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-10-17T05:00:00, 8.8, 88.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-10-17T05:06:00, 8.7, 88.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-10-17T05:12:00, 8.7, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-10-17T05:18:00, 8.5, 88.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-10-17T05:24:00, 8.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-10-17T05:30:00, 8.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-10-17T05:36:00, 8.4, 88.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-10-17T05:42:00, 8.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-10-17T05:48:00, 8.5, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-10-17T05:54:00, 8.6, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T06:00:00, 8.6, 88.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T06:06:00, 8.6, 87.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-10-17T06:12:00, 8.5, 87.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-10-17T06:18:00, 8.4, 87.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-10-17T06:24:00, 8.4, 87.0, 0.0, 3600.0, 110.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-10-17T06:30:00, 8.5, 87.0, 0.0, 5700.0, 80.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-10-17T06:36:00, 8.6, 87.0, 0.0, 7000.0, 80.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-10-17T06:42:00, 9.0, 87.0, 0.0, 8200.0, 100.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-10-17T06:48:00, 9.3, 86.0, 0.0, 12500.0, 100.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-10-17T06:54:00, 9.8, 87.0, 0.0, 15600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-10-17T07:00:00, 10.5, 86.0, 0.0, 42700.0, 110.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-17T07:06:00, 11.0, 84.0, 0.0, 50200.0, 130.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-17T07:12:00, 11.3, 82.0, 0.0, 56700.0, 130.0, 1.3, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-17T07:18:00, 11.8, 81.0, 0.0, 63300.0, 130.0, 1.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-17T07:24:00, 12.4, 80.0, 0.0, 69600.0, 120.0, 1.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-17T07:30:00, 12.9, 78.0, 0.0, 76100.0, 140.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-10-17T07:36:00, 13.0, 77.0, 0.0, 82500.0, 140.0, 1.1, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-17T07:42:00, 13.6, 74.0, 0.0, 88600.0, 140.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-10-17T07:48:00, 14.2, 72.0, 0.0, 95100.0, 110.0, 1.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-10-17T07:54:00, 14.6, 70.0, 0.0, 101600.0, 90.0, 2.4, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-10-17T08:00:00, 15.0, 67.0, 0.0, 108100.0, 80.0, 2.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-10-17T08:06:00, 15.2, 64.0, 0.0, 114400.0, 80.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-10-17T08:12:00, 15.5, 62.0, 0.0, 120700.0, 80.0, 2.5, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-10-17T08:18:00, 15.9, 62.0, 0.0, 126200.0, 70.0, 1.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-10-17T08:24:00, 16.3, 59.0, 0.0, 132000.0, 80.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-10-17T08:30:00, 16.8, 58.0, 0.0, 136900.0, 80.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-10-17T08:36:00, 17.2, 58.0, 0.0, 142500.0, 80.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-17T08:42:00, 17.3, 57.0, 0.0, 147500.0, 70.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-17T08:48:00, 17.5, 58.0, 0.0, 152600.0, 60.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-17T08:54:00, 17.9, 57.0, 0.0, 157600.0, 60.0, 2.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-17T09:00:00, 18.4, 56.0, 0.0, 161900.0, 70.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-17T09:06:00, 18.2, 57.0, 0.0, 167600.0, 70.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-17T09:12:00, 18.3, 57.0, 0.0, 172500.0, 60.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-17T09:18:00, 18.8, 58.0, 0.0, 176700.0, 70.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-17T09:24:00, 19.0, 56.0, 0.0, 180700.0, 80.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-17T09:30:00, 19.3, 54.0, 0.0, 184900.0, 80.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-17T09:36:00, 19.4, 53.0, 0.0, 188700.0, 70.0, 1.4, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-17T09:42:00, 19.4, 53.0, 0.0, 192600.0, 50.0, 1.4, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-17T09:48:00, 19.9, 52.0, 0.0, 195900.0, 40.0, 1.3, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-17T09:54:00, 20.2, 50.0, 0.0, 199300.0, 40.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-17T10:00:00, 20.4, 45.0, 0.0, 202400.0, 60.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-17T10:06:00, 21.0, 45.0, 0.0, 204700.0, 110.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-10-17T10:12:00, 21.4, 43.0, 0.0, 207500.0, 120.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-10-17T10:18:00, 21.3, 42.0, 0.0, 210200.0, 120.0, 1.2, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-10-17T10:24:00, 21.6, 42.0, 0.0, 212500.0, 110.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-10-17T10:30:00, 22.1, 38.0, 0.0, 214700.0, 140.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-10-17T10:36:00, 22.5, 40.0, 0.0, 216500.0, 190.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-10-17T10:42:00, 22.7, 36.0, 0.0, 218100.0, 210.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-10-17T10:48:00, 22.2, 39.0, 0.0, 220200.0, 180.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-10-17T10:54:00, 22.7, 37.0, 0.0, 221000.0, 150.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-10-17T11:00:00, 23.0, 39.0, 0.0, 222600.0, 160.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-10-17T11:06:00, 22.7, 36.0, 0.0, 224400.0, 180.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-17T11:12:00, 22.1, 38.0, 0.0, 226000.0, 210.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-17T11:18:00, 22.2, 38.0, 0.0, 226900.0, 210.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-17T11:24:00, 22.0, 40.0, 0.0, 227200.0, 220.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-17T11:30:00, 22.1, 39.0, 0.0, 227400.0, 230.0, 1.6, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-17T11:36:00, 22.3, 38.0, 0.0, 227600.0, 220.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-17T11:42:00, 22.5, 38.0, 0.0, 227200.0, 210.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-17T11:48:00, 22.7, 40.0, 0.0, 226500.0, 220.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-17T11:54:00, 22.6, 40.0, 0.0, 225900.0, 210.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-17T12:00:00, 22.6, 39.0, 0.0, 225600.0, 210.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-17T12:06:00, 22.0, 41.0, 0.0, 225300.0, 220.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-17T12:12:00, 21.7, 40.0, 0.0, 224500.0, 220.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-17T12:18:00, 22.0, 42.0, 0.0, 222900.0, 230.0, 2.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-17T12:24:00, 22.3, 40.0, 0.0, 220700.0, 210.0, 1.6, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-17T12:30:00, 22.2, 39.0, 0.0, 218600.0, 210.0, 1.7, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-17T12:36:00, 22.2, 42.0, 0.0, 216800.0, 200.0, 1.8, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-17T12:42:00, 22.1, 41.0, 0.0, 214700.0, 200.0, 1.5, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-17T12:48:00, 22.2, 39.0, 0.0, 211500.0, 200.0, 1.3, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-17T12:54:00, 22.0, 42.0, 0.0, 209100.0, 220.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-17T13:00:00, 22.0, 43.0, 0.0, 206700.0, 220.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T13:06:00, 21.5, 43.0, 0.0, 204200.0, 210.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T13:12:00, 21.9, 44.0, 0.0, 200200.0, 210.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-17T13:18:00, 21.9, 42.0, 0.0, 196700.0, 220.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-17T13:24:00, 21.5, 41.0, 0.0, 193300.0, 220.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-17T13:30:00, 21.5, 43.0, 0.0, 189700.0, 210.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T13:36:00, 21.7, 42.0, 0.0, 185300.0, 210.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T13:42:00, 21.8, 44.0, 0.0, 180400.0, 210.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-17T13:48:00, 21.8, 44.0, 0.0, 176000.0, 220.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-17T13:54:00, 22.0, 43.0, 0.0, 171500.0, 220.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-17T14:00:00, 21.7, 41.0, 0.0, 167000.0, 220.0, 2.1, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-17T14:06:00, 21.5, 45.0, 0.0, 162500.0, 220.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-17T14:12:00, 21.3, 46.0, 0.0, 158100.0, 220.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-17T14:18:00, 21.3, 45.0, 0.0, 152600.0, 220.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-17T14:24:00, 21.0, 46.0, 0.0, 147900.0, 210.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-17T14:30:00, 20.8, 45.0, 0.0, 142600.0, 210.0, 2.5, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T14:36:00, 21.0, 44.0, 0.0, 136800.0, 210.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-17T14:42:00, 21.3, 45.0, 0.0, 131300.0, 220.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-17T14:48:00, 21.1, 46.0, 0.0, 125800.0, 220.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T14:54:00, 21.4, 45.0, 0.0, 119400.0, 210.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T15:00:00, 21.3, 47.0, 0.0, 113700.0, 210.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T15:06:00, 21.4, 46.0, 0.0, 107300.0, 210.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-17T15:12:00, 21.2, 47.0, 0.0, 101200.0, 220.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-17T15:18:00, 20.9, 48.0, 0.0, 94500.0, 220.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-17T15:24:00, 20.8, 49.0, 0.0, 88100.0, 220.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T15:30:00, 20.7, 49.0, 0.0, 81500.0, 220.0, 2.4, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T15:36:00, 20.6, 50.0, 0.0, 74600.0, 220.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T15:42:00, 20.5, 50.0, 0.0, 68000.0, 220.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T15:48:00, 20.5, 50.0, 0.0, 61300.0, 230.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-17T15:54:00, 20.4, 52.0, 0.0, 54400.0, 230.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-17T16:00:00, 20.2, 51.0, 0.0, 48200.0, 230.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-17T16:06:00, 20.1, 50.0, 0.0, 42600.0, 220.0, 2.1, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-17T16:12:00, 19.9, 49.0, 0.0, 36800.0, 220.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-17T16:18:00, 19.8, 49.0, 0.0, 31200.0, 220.0, 1.9, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-17T16:24:00, 19.7, 49.0, 0.0, 25600.0, 220.0, 1.9, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-17T16:30:00, 19.5, 50.0, 0.0, 20300.0, 220.0, 1.9, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-17T16:36:00, 19.2, 51.0, 0.0, 14900.0, 230.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-17T16:42:00, 19.0, 53.0, 0.0, 7400.0, 230.0, 1.6, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-17T16:48:00, 18.6, 54.0, 0.0, 2700.0, 230.0, 1.5, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-17T16:54:00, 18.2, 56.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-17T17:00:00, 17.9, 57.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-17T17:06:00, 17.7, 58.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-17T17:12:00, 17.5, 58.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-10-17T17:18:00, 17.4, 57.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
