Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-20T00:00:00, 14.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2021-10-20T00:06:00, 14.8, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2021-10-20T00:12:00, 14.8, 81.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2021-10-20T00:18:00, 14.8, 81.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2021-10-20T00:24:00, 14.8, 81.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2021-10-20T00:30:00, 14.8, 81.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2021-10-20T00:36:00, 14.8, 82.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2021-10-20T00:42:00, 14.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2021-10-20T00:48:00, 14.7, 82.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2021-10-20T00:54:00, 14.7, 82.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2021-10-20T01:00:00, 14.7, 82.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2021-10-20T01:06:00, 14.7, 82.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2021-10-20T01:12:00, 14.6, 82.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2021-10-20T01:18:00, 14.6, 82.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2021-10-20T01:24:00, 14.6, 82.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2021-10-20T01:30:00, 14.6, 82.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2021-10-20T01:36:00, 14.6, 82.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2021-10-20T01:42:00, 14.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2021-10-20T01:48:00, 14.6, 83.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2021-10-20T01:54:00, 14.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2021-10-20T02:00:00, 14.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2021-10-20T02:06:00, 14.6, 83.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2021-10-20T02:12:00, 14.5, 83.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2021-10-20T02:18:00, 14.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2021-10-20T02:24:00, 14.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2021-10-20T02:30:00, 14.6, 84.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2021-10-20T02:36:00, 14.6, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2021-10-20T02:42:00, 14.7, 84.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2021-10-20T02:48:00, 14.8, 84.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2021-10-20T02:54:00, 14.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2021-10-20T03:00:00, 14.8, 84.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2021-10-20T03:06:00, 14.7, 84.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2021-10-20T03:12:00, 14.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2021-10-20T03:18:00, 14.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T03:24:00, 14.6, 84.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T03:30:00, 14.6, 85.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T03:36:00, 14.6, 85.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T03:42:00, 14.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T03:48:00, 14.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T03:54:00, 14.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T04:00:00, 14.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T04:06:00, 14.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T04:12:00, 14.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T04:18:00, 14.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T04:24:00, 14.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T04:30:00, 14.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T04:36:00, 14.5, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T04:42:00, 14.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T04:48:00, 14.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T04:54:00, 14.5, 86.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T05:00:00, 14.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T05:06:00, 14.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T05:12:00, 14.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T05:18:00, 14.7, 86.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T05:24:00, 14.8, 86.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T05:30:00, 14.8, 86.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T05:36:00, 14.8, 86.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T05:42:00, 14.8, 86.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T05:48:00, 14.8, 86.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T05:54:00, 14.9, 86.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2021-10-20T06:00:00, 14.9, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2021-10-20T06:06:00, 14.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T06:12:00, 14.9, 86.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T06:18:00, 14.8, 86.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T06:24:00, 14.9, 86.0, 0.0, 1600.0, 130.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T06:30:00, 14.9, 86.0, 0.0, 5700.0, 140.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T06:36:00, 14.8, 86.0, 0.0, 7700.0, 140.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2021-10-20T06:42:00, 14.9, 86.0, 0.0, 6800.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T06:48:00, 14.9, 86.0, 0.0, 8900.0, 120.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T06:54:00, 15.0, 86.0, 0.0, 16900.0, 120.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2021-10-20T07:00:00, 15.0, 86.0, 0.0, 21500.0, 110.0, 0.7, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2021-10-20T07:06:00, 15.1, 86.0, 0.0, 24000.0, 130.0, 0.7, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2021-10-20T07:12:00, 15.3, 86.0, 0.0, 27700.0, 120.0, 0.9, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2021-10-20T07:18:00, 15.4, 86.0, 0.0, 29300.0, 110.0, 0.8, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2021-10-20T07:24:00, 15.8, 86.0, 0.0, 44500.0, 110.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2021-10-20T07:30:00, 16.0, 86.0, 0.0, 29500.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2021-10-20T07:36:00, 16.0, 85.0, 0.0, 31400.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2021-10-20T07:42:00, 16.1, 85.0, 0.0, 38100.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2021-10-20T07:48:00, 16.2, 85.0, 0.0, 28000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2021-10-20T07:54:00, 16.3, 85.0, 0.0, 29600.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2021-10-20T08:00:00, 16.4, 84.0, 0.0, 27400.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2021-10-20T08:06:00, 16.1, 83.0, 0.0, 28200.0, 150.0, 0.6, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2021-10-20T08:12:00, 16.0, 84.0, 0.0, 23400.0, 150.0, 0.7, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2021-10-20T08:18:00, 16.0, 84.0, 0.0, 17800.0, 120.0, 0.7, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2021-10-20T08:24:00, 16.1, 84.0, 0.0, 19300.0, 110.0, 0.7, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2021-10-20T08:30:00, 16.7, 85.0, 0.0, 61700.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2021-10-20T08:36:00, 17.2, 84.0, 0.0, 92000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2021-10-20T08:42:00, 18.4, 83.0, 0.0, 181400.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.7, 6.011558, 43.135978
2021-10-20T08:48:00, 19.6, 80.0, 0.0, 209500.0, 30.0, 0.5, 9999.999, 9999.999, 1019.4, 1027.8, 6.011558, 43.135978
2021-10-20T08:54:00, 20.2, 73.0, 0.0, 203400.0, 130.0, 0.6, 9999.999, 9999.999, 1019.3, 1027.7, 6.011558, 43.135978
2021-10-20T09:00:00, 20.4, 68.0, 0.0, 175400.0, 140.0, 1.0, 9999.999, 9999.999, 1019.3, 1027.7, 6.011558, 43.135978
2021-10-20T09:06:00, 20.5, 66.0, 0.0, 167100.0, 150.0, 1.2, 9999.999, 9999.999, 1019.3, 1027.7, 6.011558, 43.135978
2021-10-20T09:12:00, 20.9, 63.0, 0.0, 163600.0, 150.0, 0.9, 9999.999, 9999.999, 1019.2, 1027.6, 6.011558, 43.135978
2021-10-20T09:18:00, 20.8, 61.0, 0.0, 173900.0, 180.0, 1.0, 9999.999, 9999.999, 1019.2, 1027.6, 6.011558, 43.135978
2021-10-20T09:24:00, 21.2, 61.0, 0.0, 158600.0, 210.0, 0.9, 9999.999, 9999.999, 1019.2, 1027.6, 6.011558, 43.135978
2021-10-20T09:30:00, 21.7, 58.0, 0.0, 185000.0, 180.0, 0.8, 9999.999, 9999.999, 1019.2, 1027.6, 6.011558, 43.135978
2021-10-20T09:36:00, 21.7, 57.0, 0.0, 194400.0, 160.0, 1.0, 9999.999, 9999.999, 1019.1, 1027.5, 6.011558, 43.135978
2021-10-20T09:42:00, 21.8, 56.0, 0.0, 212400.0, 170.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.4, 6.011558, 43.135978
2021-10-20T09:48:00, 22.3, 56.0, 0.0, 217300.0, 200.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.3, 6.011558, 43.135978
2021-10-20T09:54:00, 22.3, 54.0, 0.0, 181400.0, 170.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.1, 6.011558, 43.135978
2021-10-20T10:00:00, 21.8, 54.0, 0.0, 128900.0, 120.0, 1.0, 9999.999, 9999.999, 1018.8, 1027.2, 6.011558, 43.135978
2021-10-20T10:06:00, 21.3, 56.0, 0.0, 106500.0, 150.0, 1.1, 9999.999, 9999.999, 1018.8, 1027.2, 6.011558, 43.135978
2021-10-20T10:12:00, 21.3, 57.0, 0.0, 145100.0, 150.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.1, 6.011558, 43.135978
2021-10-20T10:18:00, 22.0, 56.0, 0.0, 214000.0, 180.0, 1.1, 9999.999, 9999.999, 1018.6, 1026.9, 6.011558, 43.135978
2021-10-20T10:24:00, 21.1, 58.0, 0.0, 106800.0, 210.0, 1.0, 9999.999, 9999.999, 1018.5, 1026.9, 6.011558, 43.135978
2021-10-20T10:30:00, 21.9, 57.0, 0.0, 214600.0, 230.0, 1.0, 9999.999, 9999.999, 1018.4, 1026.7, 6.011558, 43.135978
2021-10-20T10:36:00, 22.2, 56.0, 0.0, 224800.0, 240.0, 1.1, 9999.999, 9999.999, 1018.4, 1026.7, 6.011558, 43.135978
2021-10-20T10:42:00, 22.3, 53.0, 0.0, 203400.0, 210.0, 1.2, 9999.999, 9999.999, 1018.4, 1026.7, 6.011558, 43.135978
2021-10-20T10:48:00, 21.6, 54.0, 0.0, 170500.0, 220.0, 1.5, 9999.999, 9999.999, 1018.4, 1026.8, 6.011558, 43.135978
2021-10-20T10:54:00, 22.0, 54.0, 0.0, 208700.0, 220.0, 1.6, 9999.999, 9999.999, 1018.3, 1026.6, 6.011558, 43.135978
2021-10-20T11:00:00, 22.4, 53.0, 0.0, 249200.0, 210.0, 1.5, 9999.999, 9999.999, 1018.2, 1026.5, 6.011558, 43.135978
2021-10-20T11:06:00, 22.4, 51.0, 0.0, 231900.0, 230.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.5, 6.011558, 43.135978
2021-10-20T11:12:00, 22.8, 51.0, 0.0, 266400.0, 230.0, 1.5, 9999.999, 9999.999, 1018.1, 1026.4, 6.011558, 43.135978
2021-10-20T11:18:00, 22.8, 51.0, 0.0, 273000.0, 220.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.3, 6.011558, 43.135978
2021-10-20T11:24:00, 23.3, 51.0, 0.0, 255900.0, 230.0, 1.3, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2021-10-20T11:30:00, 22.7, 50.0, 0.0, 246700.0, 200.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2021-10-20T11:36:00, 22.1, 52.0, 0.0, 213300.0, 220.0, 1.6, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2021-10-20T11:42:00, 22.2, 54.0, 0.0, 280900.0, 220.0, 1.5, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2021-10-20T11:48:00, 22.1, 52.0, 0.0, 267800.0, 220.0, 1.9, 9999.999, 9999.999, 1017.6, 1025.9, 6.011558, 43.135978
2021-10-20T11:54:00, 22.3, 52.0, 0.0, 270000.0, 210.0, 2.1, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2021-10-20T12:00:00, 22.5, 50.0, 0.0, 253300.0, 210.0, 1.7, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2021-10-20T12:06:00, 21.9, 50.0, 0.0, 231600.0, 210.0, 2.1, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2021-10-20T12:12:00, 22.0, 50.0, 0.0, 219800.0, 230.0, 2.0, 9999.999, 9999.999, 1017.5, 1025.8, 6.011558, 43.135978
2021-10-20T12:18:00, 22.0, 50.0, 0.0, 221800.0, 230.0, 2.0, 9999.999, 9999.999, 1017.4, 1025.7, 6.011558, 43.135978
2021-10-20T12:24:00, 22.3, 50.0, 0.0, 220200.0, 200.0, 1.2, 9999.999, 9999.999, 1017.4, 1025.7, 6.011558, 43.135978
2021-10-20T12:30:00, 22.4, 47.0, 0.0, 193600.0, 170.0, 1.2, 9999.999, 9999.999, 1017.2, 1025.5, 6.011558, 43.135978
2021-10-20T12:36:00, 22.2, 48.0, 0.0, 210400.0, 160.0, 1.7, 9999.999, 9999.999, 1017.1, 1025.4, 6.011558, 43.135978
2021-10-20T12:42:00, 22.1, 50.0, 0.0, 209300.0, 210.0, 1.9, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2021-10-20T12:48:00, 22.0, 49.0, 0.0, 198900.0, 220.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2021-10-20T12:54:00, 22.3, 50.0, 0.0, 208500.0, 190.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2021-10-20T13:00:00, 22.1, 49.0, 0.0, 204600.0, 220.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2021-10-20T13:06:00, 22.3, 50.0, 0.0, 159600.0, 230.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2021-10-20T13:12:00, 22.0, 50.0, 0.0, 170400.0, 190.0, 1.2, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2021-10-20T13:18:00, 21.2, 51.0, 0.0, 92700.0, 200.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-20T13:24:00, 21.5, 52.0, 0.0, 181300.0, 210.0, 1.7, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2021-10-20T13:30:00, 21.0, 54.0, 0.0, 113500.0, 200.0, 1.7, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-20T13:36:00, 20.8, 55.0, 0.0, 102200.0, 210.0, 1.6, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-20T13:42:00, 20.9, 56.0, 0.0, 119900.0, 210.0, 1.6, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-20T13:48:00, 21.3, 57.0, 0.0, 150900.0, 220.0, 1.3, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2021-10-20T13:54:00, 21.3, 55.0, 0.0, 161700.0, 220.0, 1.7, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-20T14:00:00, 20.8, 55.0, 0.0, 87200.0, 220.0, 2.2, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-20T14:06:00, 20.3, 57.0, 0.0, 81200.0, 220.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-20T14:12:00, 21.0, 58.0, 0.0, 135200.0, 220.0, 1.3, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2021-10-20T14:18:00, 21.6, 56.0, 0.0, 139100.0, 230.0, 1.0, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2021-10-20T14:24:00, 20.5, 56.0, 0.0, 51100.0, 220.0, 1.6, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2021-10-20T14:30:00, 20.3, 59.0, 0.0, 65300.0, 230.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2021-10-20T14:36:00, 20.4, 60.0, 0.0, 88600.0, 230.0, 1.5, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2021-10-20T14:42:00, 20.6, 59.0, 0.0, 92100.0, 230.0, 1.4, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2021-10-20T14:48:00, 20.2, 60.0, 0.0, 54300.0, 230.0, 1.7, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2021-10-20T14:54:00, 20.1, 61.0, 0.0, 55000.0, 220.0, 1.2, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2021-10-20T15:00:00, 20.0, 62.0, 0.0, 60300.0, 220.0, 1.3, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2021-10-20T15:06:00, 20.0, 62.0, 0.0, 49300.0, 230.0, 1.5, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-10-20T15:12:00, 19.9, 62.0, 0.0, 38300.0, 220.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2021-10-20T15:18:00, 19.7, 64.0, 0.0, 32900.0, 210.0, 0.9, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2021-10-20T15:24:00, 19.6, 64.0, 0.0, 35300.0, 220.0, 1.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2021-10-20T15:30:00, 19.6, 65.0, 0.0, 38600.0, 210.0, 1.0, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-10-20T15:36:00, 19.8, 65.0, 0.0, 49400.0, 220.0, 0.7, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2021-10-20T15:42:00, 19.8, 65.0, 0.0, 42900.0, 230.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-20T15:48:00, 19.7, 65.0, 0.0, 31800.0, 220.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-20T15:54:00, 19.5, 65.0, 0.0, 25800.0, 240.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-20T16:00:00, 19.4, 65.0, 0.0, 19700.0, 230.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-20T16:06:00, 19.2, 65.0, 0.0, 14600.0, 230.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-20T16:12:00, 19.1, 66.0, 0.0, 11200.0, 220.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.5, 6.011558, 43.135978
2021-10-20T16:18:00, 19.0, 66.0, 0.0, 9100.0, 230.0, 1.1, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-10-20T16:24:00, 18.9, 66.0, 0.0, 7500.0, 230.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-20T16:30:00, 18.9, 67.0, 0.0, 5800.0, 230.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-20T16:36:00, 18.8, 67.0, 0.0, 2900.0, 240.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-20T16:42:00, 18.7, 68.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-10-20T16:48:00, 18.6, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-10-20T16:54:00, 18.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2021-10-20T17:00:00, 18.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T17:06:00, 18.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T17:12:00, 18.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-20T17:18:00, 18.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
