Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-26T00:00:00, 10.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-26T00:06:00, 10.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-26T00:12:00, 10.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-26T00:18:00, 10.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-26T00:24:00, 10.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-26T00:30:00, 10.6, 82.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-26T00:36:00, 10.7, 82.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-26T00:42:00, 10.8, 82.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-10-26T00:48:00, 10.7, 81.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-26T00:54:00, 10.4, 81.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-26T01:00:00, 10.1, 81.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-26T01:06:00, 9.8, 82.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-26T01:12:00, 9.6, 82.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-10-26T01:18:00, 9.4, 82.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-10-26T01:24:00, 9.3, 83.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-10-26T01:30:00, 9.3, 84.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-10-26T01:36:00, 9.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-10-26T01:42:00, 9.4, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-10-26T01:48:00, 9.5, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-10-26T01:54:00, 9.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-10-26T02:00:00, 9.5, 84.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-10-26T02:06:00, 9.3, 84.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-10-26T02:12:00, 9.3, 85.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-10-26T02:18:00, 9.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-10-26T02:24:00, 9.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-10-26T02:30:00, 9.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T02:36:00, 9.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T02:42:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T02:48:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T02:54:00, 9.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T03:00:00, 8.8, 85.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T03:06:00, 8.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T03:12:00, 8.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T03:18:00, 8.6, 86.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T03:24:00, 8.6, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T03:30:00, 8.5, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T03:36:00, 8.5, 86.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-10-26T03:42:00, 8.5, 86.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-10-26T03:48:00, 8.4, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-10-26T03:54:00, 8.3, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T04:00:00, 8.3, 86.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T04:06:00, 8.4, 86.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-10-26T04:12:00, 8.4, 86.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T04:18:00, 8.3, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T04:24:00, 8.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T04:30:00, 8.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T04:36:00, 8.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T04:42:00, 8.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T04:48:00, 8.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T04:54:00, 8.0, 87.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-10-26T05:00:00, 8.0, 87.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T05:06:00, 8.2, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T05:12:00, 8.2, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T05:18:00, 8.1, 87.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T05:24:00, 8.1, 87.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T05:30:00, 8.2, 87.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T05:36:00, 8.3, 87.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T05:42:00, 8.1, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T05:48:00, 7.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T05:54:00, 8.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T06:00:00, 7.8, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T06:06:00, 7.8, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T06:12:00, 7.8, 87.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-26T06:18:00, 7.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T06:24:00, 8.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T06:30:00, 8.2, 88.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T06:36:00, 8.1, 87.0, 0.0, 4400.0, 80.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T06:42:00, 8.2, 88.0, 0.0, 7000.0, 80.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-26T06:48:00, 8.3, 87.0, 0.0, 8900.0, 110.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-10-26T06:54:00, 8.4, 87.0, 0.0, 11300.0, 140.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-10-26T07:00:00, 9.0, 88.0, 0.0, 31300.0, 130.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-10-26T07:06:00, 9.6, 88.0, 0.0, 37700.0, 120.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-10-26T07:12:00, 10.0, 86.0, 0.0, 43800.0, 120.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-10-26T07:18:00, 10.5, 86.0, 0.0, 50000.0, 110.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-10-26T07:24:00, 11.1, 85.0, 0.0, 54100.0, 120.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-26T07:30:00, 11.4, 84.0, 0.0, 57900.0, 130.0, 0.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-26T07:36:00, 11.8, 82.0, 0.0, 63100.0, 130.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-26T07:42:00, 12.2, 81.0, 0.0, 58000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-10-26T07:48:00, 12.4, 79.0, 0.0, 76700.0, 160.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-10-26T07:54:00, 12.9, 78.0, 0.0, 83800.0, 140.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2021-10-26T08:00:00, 13.4, 76.0, 0.0, 89900.0, 120.0, 0.5, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-10-26T08:06:00, 13.7, 75.0, 0.0, 95900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-10-26T08:12:00, 14.6, 73.0, 0.0, 101300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-26T08:18:00, 14.7, 70.0, 0.0, 107100.0, 120.0, 1.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-10-26T08:24:00, 15.1, 70.0, 0.0, 112800.0, 140.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-26T08:30:00, 15.2, 68.0, 0.0, 118000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-26T08:36:00, 15.6, 68.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-26T08:42:00, 16.3, 66.0, 0.0, 128700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-10-26T08:48:00, 16.8, 65.0, 0.0, 134000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-10-26T08:54:00, 17.2, 62.0, 0.0, 139100.0, 100.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-26T09:00:00, 17.5, 61.0, 0.0, 144200.0, 100.0, 1.3, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-26T09:06:00, 17.7, 59.0, 0.0, 148900.0, 90.0, 1.3, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-26T09:12:00, 18.1, 57.0, 0.0, 153900.0, 90.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-26T09:18:00, 18.3, 56.0, 0.0, 158800.0, 100.0, 2.2, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-26T09:24:00, 18.6, 56.0, 0.0, 163200.0, 90.0, 2.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-26T09:30:00, 18.8, 55.0, 0.0, 167200.0, 90.0, 2.1, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-26T09:36:00, 18.8, 54.0, 0.0, 171300.0, 90.0, 2.6, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-26T09:42:00, 19.1, 53.0, 0.0, 174700.0, 80.0, 2.5, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-10-26T09:48:00, 18.9, 52.0, 0.0, 178700.0, 80.0, 2.6, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-10-26T09:54:00, 19.2, 53.0, 0.0, 181800.0, 80.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-26T10:00:00, 19.0, 50.0, 0.0, 185000.0, 60.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-26T10:06:00, 19.2, 48.0, 0.0, 187900.0, 40.0, 2.6, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-26T10:12:00, 19.5, 49.0, 0.0, 189900.0, 40.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-26T10:18:00, 19.5, 50.0, 0.0, 191300.0, 50.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-10-26T10:24:00, 19.8, 48.0, 0.0, 193500.0, 50.0, 2.1, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-26T10:30:00, 19.7, 47.0, 0.0, 195500.0, 40.0, 2.2, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-10-26T10:36:00, 19.8, 45.0, 0.0, 198300.0, 60.0, 2.3, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-26T10:42:00, 20.0, 43.0, 0.0, 200700.0, 60.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-10-26T10:48:00, 20.3, 43.0, 0.0, 201400.0, 60.0, 2.3, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-26T10:54:00, 20.5, 43.0, 0.0, 202500.0, 80.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-26T11:00:00, 20.8, 42.0, 0.0, 203400.0, 80.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-26T11:06:00, 20.9, 40.0, 0.0, 204800.0, 60.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-26T11:12:00, 21.0, 40.0, 0.0, 206200.0, 80.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-26T11:18:00, 21.2, 39.0, 0.0, 206100.0, 90.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-26T11:24:00, 21.5, 38.0, 0.0, 207800.0, 80.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-26T11:30:00, 21.4, 47.0, 0.0, 207100.0, 90.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-26T11:36:00, 21.4, 51.0, 0.0, 205000.0, 220.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-26T11:42:00, 21.0, 51.0, 0.0, 205700.0, 220.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-26T11:48:00, 20.4, 53.0, 0.0, 205700.0, 230.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-26T11:54:00, 20.1, 55.0, 0.0, 205900.0, 220.0, 2.2, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-26T12:00:00, 20.4, 55.0, 0.0, 204900.0, 230.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-26T12:06:00, 20.3, 55.0, 0.0, 202800.0, 240.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-26T12:12:00, 20.4, 54.0, 0.0, 200800.0, 220.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-26T12:18:00, 20.5, 54.0, 0.0, 199200.0, 210.0, 1.6, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-26T12:24:00, 20.5, 53.0, 0.0, 197000.0, 210.0, 1.7, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-10-26T12:30:00, 21.0, 54.0, 0.0, 195800.0, 220.0, 1.5, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-26T12:36:00, 21.3, 52.0, 0.0, 194400.0, 220.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-26T12:42:00, 21.2, 50.0, 0.0, 192100.0, 210.0, 1.4, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-26T12:48:00, 21.1, 52.0, 0.0, 189300.0, 190.0, 1.3, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-26T12:54:00, 21.0, 51.0, 0.0, 186200.0, 180.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-26T13:00:00, 20.9, 52.0, 0.0, 184000.0, 200.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-26T13:06:00, 20.7, 51.0, 0.0, 181400.0, 210.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-26T13:12:00, 21.0, 51.0, 0.0, 178000.0, 220.0, 1.3, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-26T13:18:00, 21.2, 50.0, 0.0, 173700.0, 210.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-26T13:24:00, 21.0, 50.0, 0.0, 169700.0, 200.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-26T13:30:00, 21.0, 52.0, 0.0, 165100.0, 180.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-26T13:36:00, 20.9, 51.0, 0.0, 161400.0, 160.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-26T13:42:00, 20.8, 50.0, 0.0, 157900.0, 200.0, 1.2, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-26T13:48:00, 20.9, 49.0, 0.0, 153300.0, 180.0, 1.4, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-26T13:54:00, 20.7, 50.0, 0.0, 147700.0, 150.0, 1.1, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-26T14:00:00, 20.9, 51.0, 0.0, 142200.0, 130.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-26T14:06:00, 20.8, 49.0, 0.0, 138000.0, 140.0, 1.5, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-26T14:12:00, 20.9, 49.0, 0.0, 132900.0, 150.0, 1.3, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-26T14:18:00, 20.9, 49.0, 0.0, 127900.0, 180.0, 0.6, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-26T14:24:00, 20.8, 49.0, 0.0, 122800.0, 130.0, 1.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-26T14:30:00, 21.3, 48.0, 0.0, 116800.0, 140.0, 1.1, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-26T14:36:00, 21.5, 47.0, 0.0, 111300.0, 190.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-26T14:42:00, 21.4, 48.0, 0.0, 104500.0, 210.0, 0.7, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-26T14:48:00, 21.4, 47.0, 0.0, 99400.0, 200.0, 0.9, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-26T14:54:00, 21.4, 48.0, 0.0, 93400.0, 220.0, 1.0, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-26T15:00:00, 21.3, 48.0, 0.0, 88200.0, 200.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-26T15:06:00, 21.5, 48.0, 0.0, 82500.0, 190.0, 0.8, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-26T15:12:00, 21.2, 48.0, 0.0, 77000.0, 160.0, 0.9, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-26T15:18:00, 20.5, 50.0, 0.0, 71100.0, 140.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-26T15:24:00, 20.2, 53.0, 0.0, 65300.0, 120.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-26T15:30:00, 19.8, 54.0, 0.0, 59500.0, 120.0, 1.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-26T15:36:00, 19.7, 55.0, 0.0, 53100.0, 120.0, 1.5, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-10-26T15:42:00, 19.6, 57.0, 0.0, 47400.0, 110.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-26T15:48:00, 19.4, 57.0, 0.0, 41800.0, 120.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-26T15:54:00, 19.1, 59.0, 0.0, 36300.0, 120.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-26T16:00:00, 18.8, 61.0, 0.0, 30700.0, 130.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-26T16:06:00, 18.4, 61.0, 0.0, 25000.0, 130.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-26T16:12:00, 18.2, 62.0, 0.0, 20400.0, 120.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-26T16:18:00, 18.0, 63.0, 0.0, 15700.0, 110.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-26T16:24:00, 17.7, 64.0, 0.0, 11100.0, 120.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-26T16:30:00, 17.5, 65.0, 0.0, 6000.0, 120.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-26T16:36:00, 17.2, 66.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-26T16:42:00, 16.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-26T16:48:00, 16.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-26T16:54:00, 16.4, 70.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-26T17:00:00, 16.2, 71.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-26T17:06:00, 16.1, 72.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-10-26T17:12:00, 16.0, 72.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-26T17:18:00, 15.8, 72.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
