Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-12T00:00:00, 9.7, 75.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2021-10-12T00:06:00, 9.6, 76.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-10-12T00:12:00, 9.5, 76.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2021-10-12T00:18:00, 9.4, 76.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-10-12T00:24:00, 9.3, 76.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-10-12T00:30:00, 9.3, 75.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-10-12T00:36:00, 9.4, 75.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-10-12T00:42:00, 9.3, 74.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-10-12T00:48:00, 9.3, 74.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-10-12T00:54:00, 9.2, 74.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-10-12T01:00:00, 9.1, 75.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-10-12T01:06:00, 9.1, 74.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-10-12T01:12:00, 9.3, 73.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-10-12T01:18:00, 9.1, 73.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2021-10-12T01:24:00, 9.1, 73.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2021-10-12T01:30:00, 8.9, 74.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-10-12T01:36:00, 8.8, 73.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-10-12T01:42:00, 8.8, 73.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-10-12T01:48:00, 8.8, 72.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-10-12T01:54:00, 8.8, 72.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-10-12T02:00:00, 8.8, 72.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-10-12T02:06:00, 8.8, 72.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-10-12T02:12:00, 8.9, 72.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-10-12T02:18:00, 8.9, 72.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-10-12T02:24:00, 9.1, 71.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-10-12T02:30:00, 9.1, 71.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-10-12T02:36:00, 9.4, 69.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-10-12T02:42:00, 9.4, 69.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-10-12T02:48:00, 9.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-10-12T02:54:00, 9.5, 69.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-10-12T03:00:00, 9.6, 68.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-10-12T03:06:00, 9.7, 68.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-10-12T03:12:00, 9.7, 67.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-10-12T03:18:00, 9.7, 67.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-10-12T03:24:00, 9.6, 67.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-10-12T03:30:00, 9.7, 67.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-10-12T03:36:00, 9.8, 66.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-10-12T03:42:00, 9.8, 66.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-10-12T03:48:00, 9.7, 67.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-10-12T03:54:00, 9.8, 67.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-10-12T04:00:00, 9.7, 68.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-10-12T04:06:00, 9.6, 68.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2021-10-12T04:12:00, 9.7, 68.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-10-12T04:18:00, 9.7, 68.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-10-12T04:24:00, 9.7, 68.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-10-12T04:30:00, 9.7, 68.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-10-12T04:36:00, 9.8, 69.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-10-12T04:42:00, 10.0, 68.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-10-12T04:48:00, 10.1, 68.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-10-12T04:54:00, 10.3, 68.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-10-12T05:00:00, 10.3, 68.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-10-12T05:06:00, 10.4, 68.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-10-12T05:12:00, 10.3, 68.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-10-12T05:18:00, 10.3, 68.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-10-12T05:24:00, 10.2, 69.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-10-12T05:30:00, 10.2, 69.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-10-12T05:36:00, 10.3, 69.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-10-12T05:42:00, 10.4, 69.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-10-12T05:48:00, 10.4, 69.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-10-12T05:54:00, 10.4, 69.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-10-12T06:00:00, 10.5, 69.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-10-12T06:06:00, 10.6, 69.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-10-12T06:12:00, 10.8, 69.0, 0.0, 2200.0, 100.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-10-12T06:18:00, 10.8, 68.0, 0.0, 6400.0, 120.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-10-12T06:24:00, 10.9, 68.0, 0.0, 8300.0, 120.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-10-12T06:30:00, 11.2, 67.0, 0.0, 10900.0, 120.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-10-12T06:36:00, 11.3, 67.0, 0.0, 13100.0, 120.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2021-10-12T06:42:00, 11.3, 67.0, 0.0, 15700.0, 140.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-10-12T06:48:00, 11.5, 68.0, 0.0, 14100.0, 130.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-10-12T06:54:00, 11.7, 67.0, 0.0, 21100.0, 140.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2021-10-12T07:00:00, 11.9, 67.0, 0.0, 23500.0, 140.0, 1.4, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-10-12T07:06:00, 12.0, 67.0, 0.0, 24900.0, 130.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-10-12T07:12:00, 12.2, 68.0, 0.0, 36000.0, 140.0, 1.5, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2021-10-12T07:18:00, 12.9, 67.0, 0.0, 53700.0, 130.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-12T07:24:00, 13.3, 65.0, 0.0, 60500.0, 120.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-12T07:30:00, 13.9, 65.0, 0.0, 68300.0, 100.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-12T07:36:00, 14.7, 64.0, 0.0, 84800.0, 110.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-12T07:42:00, 15.3, 62.0, 0.0, 86500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-12T07:48:00, 15.5, 61.0, 0.0, 64000.0, 110.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-12T07:54:00, 15.9, 60.0, 0.0, 97200.0, 110.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-12T08:00:00, 16.6, 59.0, 0.0, 113500.0, 100.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-12T08:06:00, 17.2, 58.0, 0.0, 119500.0, 90.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-12T08:12:00, 17.1, 56.0, 0.0, 125500.0, 70.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-12T08:18:00, 17.4, 57.0, 0.0, 131700.0, 60.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-12T08:24:00, 18.0, 60.0, 0.0, 137400.0, 50.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-12T08:30:00, 18.4, 59.0, 0.0, 142800.0, 40.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-12T08:36:00, 18.6, 59.0, 0.0, 148800.0, 50.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-12T08:42:00, 18.7, 60.0, 0.0, 154600.0, 40.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-12T08:48:00, 18.7, 62.0, 0.0, 160700.0, 20.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-12T08:54:00, 18.9, 61.0, 0.0, 166200.0, 20.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-12T09:00:00, 19.2, 60.0, 0.0, 171200.0, 30.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-12T09:06:00, 19.3, 60.0, 0.0, 176300.0, 30.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-12T09:12:00, 19.5, 59.0, 0.0, 180900.0, 30.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-12T09:18:00, 19.5, 59.0, 0.0, 185900.0, 40.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-12T09:24:00, 19.6, 57.0, 0.0, 190400.0, 40.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-12T09:30:00, 19.6, 57.0, 0.0, 194400.0, 50.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-12T09:36:00, 19.9, 57.0, 0.0, 198200.0, 40.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-12T09:42:00, 20.0, 54.0, 0.0, 202100.0, 50.0, 2.5, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-12T09:48:00, 20.2, 54.0, 0.0, 206100.0, 50.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-12T09:54:00, 20.5, 53.0, 0.0, 209100.0, 60.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-12T10:00:00, 20.6, 52.0, 0.0, 213300.0, 60.0, 2.3, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-12T10:06:00, 20.8, 52.0, 0.0, 213400.0, 80.0, 2.4, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-12T10:12:00, 21.1, 52.0, 0.0, 215000.0, 60.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-12T10:18:00, 21.0, 51.0, 0.0, 216300.0, 30.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-12T10:24:00, 20.8, 52.0, 0.0, 219900.0, 50.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-12T10:30:00, 21.3, 51.0, 0.0, 223300.0, 90.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-12T10:36:00, 21.4, 50.0, 0.0, 226900.0, 50.0, 1.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-12T10:42:00, 21.2, 50.0, 0.0, 231000.0, 30.0, 1.4, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-12T10:48:00, 22.3, 50.0, 0.0, 234900.0, 40.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-12T10:54:00, 22.0, 47.0, 0.0, 198700.0, 50.0, 0.9, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-12T11:00:00, 21.2, 48.0, 0.0, 131200.0, 50.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-12T11:06:00, 21.5, 48.0, 0.0, 241200.0, 70.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-10-12T11:12:00, 22.0, 48.0, 0.0, 242500.0, 90.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-12T11:18:00, 22.3, 47.0, 0.0, 227600.0, 50.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-12T11:24:00, 22.5, 46.0, 0.0, 224200.0, 70.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.2, 6.011558, 43.135978
2021-10-12T11:30:00, 22.2, 46.0, 0.0, 232900.0, 110.0, 2.3, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-12T11:36:00, 21.9, 47.0, 0.0, 174000.0, 110.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-12T11:42:00, 21.0, 48.0, 0.0, 110200.0, 80.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-12T11:48:00, 20.9, 49.0, 0.0, 79100.0, 80.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-12T11:54:00, 20.9, 49.0, 0.0, 131600.0, 90.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-10-12T12:00:00, 21.5, 50.0, 0.0, 176500.0, 100.0, 0.8, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-10-12T17:12:00, 18.2, 51.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T17:18:00, 18.0, 51.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-12T17:24:00, 17.7, 53.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-12T17:30:00, 17.5, 53.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-12T17:36:00, 17.3, 55.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-12T17:42:00, 17.0, 56.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-12T17:48:00, 16.9, 57.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-12T17:54:00, 16.6, 58.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T18:00:00, 16.5, 58.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-12T18:06:00, 16.5, 57.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T18:12:00, 16.4, 58.0, 0.0, 0.0, 320.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T18:18:00, 16.3, 58.0, 0.0, 0.0, 360.0, 0.9, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T18:24:00, 16.2, 59.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T18:30:00, 16.1, 59.0, 0.0, 0.0, 350.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T18:36:00, 16.0, 58.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T18:42:00, 15.9, 59.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T18:48:00, 15.8, 61.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T18:54:00, 15.7, 61.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T19:00:00, 15.6, 62.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T19:06:00, 15.5, 62.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-12T19:12:00, 15.5, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-10-12T19:18:00, 15.5, 63.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-12T19:24:00, 15.4, 64.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-12T19:30:00, 15.3, 65.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-12T19:36:00, 15.1, 65.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-12T19:42:00, 14.9, 66.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-12T19:48:00, 14.8, 66.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-12T19:54:00, 14.8, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-12T20:00:00, 15.0, 65.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-12T20:06:00, 15.0, 64.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-12T20:12:00, 15.0, 64.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-12T20:18:00, 15.4, 60.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T20:24:00, 15.8, 52.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T20:30:00, 16.6, 46.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T20:36:00, 17.0, 43.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T20:42:00, 17.0, 44.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T20:48:00, 17.1, 43.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T20:54:00, 17.2, 42.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T21:00:00, 17.5, 41.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T21:06:00, 17.6, 40.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T21:12:00, 17.7, 39.0, 0.0, 0.0, 20.0, 4.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T21:18:00, 17.8, 39.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T21:24:00, 17.7, 39.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T21:30:00, 17.8, 39.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-12T21:36:00, 17.7, 39.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T21:42:00, 17.6, 39.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T21:48:00, 17.8, 38.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-12T21:54:00, 18.0, 38.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T22:00:00, 17.9, 38.0, 0.0, 0.0, 10.0, 2.8, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-12T22:06:00, 18.0, 37.0, 0.0, 0.0, 10.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-12T22:12:00, 18.0, 37.0, 0.0, 0.0, 20.0, 3.1, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-12T22:18:00, 17.9, 38.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-12T22:24:00, 17.9, 38.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
