Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-13T00:00:00, 16.7, 42.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-13T00:06:00, 16.7, 42.0, 0.0, 0.0, 10.0, 4.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-13T00:12:00, 16.7, 42.0, 0.0, 0.0, 10.0, 3.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-10-13T00:18:00, 16.6, 43.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-13T00:24:00, 16.6, 43.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-13T00:30:00, 16.4, 44.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-13T00:36:00, 16.3, 46.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-13T00:42:00, 16.2, 46.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-13T00:48:00, 16.0, 47.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-13T00:54:00, 15.9, 48.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-13T01:00:00, 15.9, 49.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-13T01:06:00, 15.6, 49.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-13T01:12:00, 15.7, 50.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-13T01:18:00, 15.6, 52.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-13T01:24:00, 16.0, 53.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-13T01:30:00, 15.7, 53.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-13T01:36:00, 14.9, 53.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-13T01:42:00, 14.4, 55.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-13T01:48:00, 14.2, 55.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-13T01:54:00, 14.0, 56.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-10-13T02:00:00, 13.7, 58.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-10-13T02:06:00, 14.1, 61.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-13T02:12:00, 14.1, 59.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-13T02:18:00, 13.9, 59.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-13T02:24:00, 13.6, 59.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-13T02:30:00, 13.4, 60.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-13T02:36:00, 13.5, 62.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-13T02:42:00, 13.4, 62.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-13T02:48:00, 13.3, 62.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-10-13T02:54:00, 13.0, 63.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-10-13T03:00:00, 13.0, 64.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-10-13T03:06:00, 12.9, 64.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-10-13T03:12:00, 12.6, 64.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-10-13T03:18:00, 12.7, 65.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-10-13T03:24:00, 12.7, 65.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-13T03:30:00, 12.7, 65.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-13T03:36:00, 12.9, 65.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-13T03:42:00, 12.9, 64.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-13T03:48:00, 13.0, 64.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-13T03:54:00, 13.0, 65.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-13T04:00:00, 13.0, 65.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-13T04:06:00, 13.0, 65.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-13T04:12:00, 12.9, 66.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-13T04:18:00, 13.2, 67.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-13T04:24:00, 12.9, 66.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-13T04:30:00, 13.1, 69.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-13T04:36:00, 13.7, 69.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-13T04:42:00, 13.2, 67.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-13T04:48:00, 12.8, 67.0, 0.0, 0.0, 180.0, 1.8, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-13T04:54:00, 12.6, 68.0, 0.0, 0.0, 180.0, 1.9, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-13T05:00:00, 12.6, 68.0, 0.0, 0.0, 170.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-13T05:06:00, 12.6, 68.0, 0.0, 0.0, 160.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-13T05:12:00, 12.6, 68.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-13T05:18:00, 12.3, 69.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-10-13T05:24:00, 12.4, 69.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-10-13T05:30:00, 12.7, 68.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-10-13T05:36:00, 12.8, 67.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-13T05:42:00, 13.0, 66.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-13T05:48:00, 12.8, 66.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-13T05:54:00, 12.6, 67.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-13T06:00:00, 12.6, 67.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-13T06:06:00, 12.5, 67.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-13T06:12:00, 12.4, 68.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2021-10-13T06:18:00, 12.4, 68.0, 0.0, 200.0, 140.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-13T06:24:00, 12.4, 68.0, 0.0, 4600.0, 100.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-10-13T06:30:00, 12.3, 68.0, 0.0, 5600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2021-10-13T06:36:00, 12.2, 69.0, 0.0, 7100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2021-10-13T06:42:00, 12.3, 69.0, 0.0, 9300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2021-10-13T06:48:00, 12.5, 69.0, 0.0, 11300.0, 160.0, 0.6, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-10-13T06:54:00, 12.6, 69.0, 0.0, 14400.0, 160.0, 1.0, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-10-13T07:00:00, 12.9, 69.0, 0.0, 33100.0, 170.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-13T07:06:00, 13.7, 68.0, 0.0, 51500.0, 170.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-13T07:12:00, 14.4, 66.0, 0.0, 57000.0, 160.0, 0.6, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-13T07:18:00, 15.0, 63.0, 0.0, 62100.0, 150.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-10-13T07:24:00, 15.3, 62.0, 0.0, 68200.0, 150.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-10-13T07:30:00, 15.6, 62.0, 0.0, 73900.0, 160.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-13T07:36:00, 16.3, 61.0, 0.0, 80400.0, 140.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-13T07:42:00, 16.8, 58.0, 0.0, 87600.0, 120.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-13T07:48:00, 17.2, 55.0, 0.0, 94100.0, 110.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-13T07:54:00, 17.7, 54.0, 0.0, 101200.0, 100.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-13T08:00:00, 18.2, 51.0, 0.0, 106200.0, 80.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-13T08:06:00, 18.1, 50.0, 0.0, 112300.0, 70.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-13T08:12:00, 18.3, 50.0, 0.0, 118700.0, 70.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-13T08:18:00, 18.5, 50.0, 0.0, 124100.0, 70.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-13T08:24:00, 18.8, 49.0, 0.0, 129700.0, 80.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-13T08:30:00, 19.2, 48.0, 0.0, 134300.0, 80.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-13T08:36:00, 19.4, 47.0, 0.0, 139800.0, 70.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-13T08:42:00, 20.0, 46.0, 0.0, 144600.0, 80.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T08:48:00, 20.0, 45.0, 0.0, 150200.0, 80.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T08:54:00, 20.3, 46.0, 0.0, 155200.0, 70.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T09:00:00, 20.9, 45.0, 0.0, 160400.0, 50.0, 1.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T09:06:00, 21.1, 45.0, 0.0, 165300.0, 10.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T09:12:00, 21.3, 45.0, 0.0, 169700.0, 320.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T09:18:00, 21.1, 45.0, 0.0, 174100.0, 280.0, 1.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T09:24:00, 21.0, 46.0, 0.0, 178900.0, 240.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T09:30:00, 21.2, 47.0, 0.0, 180500.0, 240.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T09:36:00, 21.3, 45.0, 0.0, 187200.0, 240.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-13T09:42:00, 21.7, 45.0, 0.0, 192700.0, 230.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-13T09:48:00, 21.5, 45.0, 0.0, 195100.0, 240.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-13T09:54:00, 21.4, 45.0, 0.0, 197100.0, 250.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T10:00:00, 21.7, 46.0, 0.0, 199500.0, 240.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T10:06:00, 21.6, 46.0, 0.0, 204600.0, 230.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T10:12:00, 21.5, 48.0, 0.0, 208200.0, 230.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T10:18:00, 21.5, 47.0, 0.0, 210900.0, 250.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T10:24:00, 21.7, 46.0, 0.0, 214300.0, 250.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T10:30:00, 22.2, 45.0, 0.0, 215700.0, 240.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T10:36:00, 22.0, 48.0, 0.0, 218100.0, 240.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T10:42:00, 22.4, 47.0, 0.0, 221600.0, 230.0, 1.3, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-13T10:48:00, 22.1, 49.0, 0.0, 227200.0, 210.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T10:54:00, 22.6, 49.0, 0.0, 228500.0, 210.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T11:00:00, 22.5, 48.0, 0.0, 230900.0, 230.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T11:06:00, 22.5, 48.0, 0.0, 231700.0, 250.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T11:12:00, 22.5, 48.0, 0.0, 234200.0, 230.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T11:18:00, 23.0, 48.0, 0.0, 238400.0, 210.0, 1.6, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-10-13T11:24:00, 23.0, 46.0, 0.0, 239300.0, 220.0, 2.0, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2021-10-13T11:30:00, 23.0, 49.0, 0.0, 245200.0, 210.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-10-13T11:36:00, 23.0, 48.0, 0.0, 252800.0, 200.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2021-10-13T11:42:00, 23.3, 48.0, 0.0, 264400.0, 210.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-10-13T11:48:00, 23.6, 48.0, 0.0, 264400.0, 210.0, 1.4, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-10-13T11:54:00, 23.2, 46.0, 0.0, 165400.0, 190.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2021-10-13T12:00:00, 22.3, 47.0, 0.0, 67700.0, 190.0, 1.3, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T12:06:00, 21.5, 49.0, 0.0, 63500.0, 210.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T12:12:00, 21.3, 49.0, 0.0, 119200.0, 220.0, 1.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T12:18:00, 21.1, 50.0, 0.0, 77100.0, 220.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T12:24:00, 21.0, 50.0, 0.0, 77200.0, 220.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T12:30:00, 20.8, 50.0, 0.0, 86400.0, 210.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-13T12:36:00, 21.9, 49.0, 0.0, 234100.0, 220.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-13T12:42:00, 22.0, 46.0, 0.0, 231300.0, 220.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-10-13T12:48:00, 22.1, 46.0, 0.0, 225600.0, 220.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-13T12:54:00, 22.3, 44.0, 0.0, 233800.0, 220.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-13T13:00:00, 22.5, 43.0, 0.0, 240300.0, 210.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-13T13:06:00, 22.7, 42.0, 0.0, 232200.0, 210.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-13T13:12:00, 22.9, 42.0, 0.0, 227500.0, 230.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2021-10-13T13:18:00, 22.5, 39.0, 0.0, 216100.0, 240.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-13T13:24:00, 22.4, 39.0, 0.0, 199500.0, 240.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-13T13:30:00, 22.2, 40.0, 0.0, 167500.0, 240.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-13T13:36:00, 22.5, 39.0, 0.0, 214400.0, 240.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-13T13:42:00, 22.3, 39.0, 0.0, 197500.0, 240.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-13T13:48:00, 22.3, 39.0, 0.0, 184200.0, 240.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-13T13:54:00, 21.9, 39.0, 0.0, 136400.0, 240.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-13T14:00:00, 22.1, 39.0, 0.0, 175500.0, 240.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-13T14:06:00, 22.3, 38.0, 0.0, 169300.0, 230.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-13T14:12:00, 22.1, 37.0, 0.0, 163800.0, 230.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-13T14:18:00, 22.2, 37.0, 0.0, 160100.0, 230.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-13T14:24:00, 22.3, 35.0, 0.0, 159100.0, 240.0, 3.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-13T14:30:00, 22.4, 36.0, 0.0, 153900.0, 240.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-13T14:36:00, 22.4, 36.0, 0.0, 143000.0, 240.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-13T14:42:00, 22.4, 35.0, 0.0, 137000.0, 240.0, 3.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-13T14:48:00, 22.4, 35.0, 0.0, 130000.0, 240.0, 3.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-13T14:54:00, 22.2, 35.0, 0.0, 122200.0, 240.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-13T15:00:00, 22.1, 35.0, 0.0, 117500.0, 240.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-13T15:06:00, 22.1, 35.0, 0.0, 112000.0, 240.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-13T15:12:00, 22.1, 35.0, 0.0, 105500.0, 240.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-13T15:18:00, 22.1, 35.0, 0.0, 98700.0, 240.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-13T15:24:00, 22.1, 34.0, 0.0, 93000.0, 240.0, 3.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-13T15:30:00, 22.1, 36.0, 0.0, 86600.0, 230.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-13T15:36:00, 22.1, 34.0, 0.0, 79900.0, 230.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-13T15:42:00, 22.0, 33.0, 0.0, 73300.0, 230.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-13T15:48:00, 21.9, 33.0, 0.0, 66300.0, 240.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-10-13T15:54:00, 21.9, 34.0, 0.0, 60000.0, 230.0, 2.3, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-10-13T16:00:00, 21.8, 34.0, 0.0, 55600.0, 220.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-10-13T16:06:00, 21.6, 35.0, 0.0, 50000.0, 230.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-13T16:12:00, 21.5, 35.0, 0.0, 42400.0, 230.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-10-13T16:18:00, 21.2, 35.0, 0.0, 37200.0, 230.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-13T16:24:00, 21.0, 35.0, 0.0, 31000.0, 230.0, 2.2, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-13T16:30:00, 20.9, 37.0, 0.0, 23800.0, 230.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-13T16:36:00, 20.7, 38.0, 0.0, 19400.0, 220.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T16:42:00, 20.4, 40.0, 0.0, 16300.0, 230.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-13T16:48:00, 20.1, 41.0, 0.0, 10000.0, 240.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-13T16:54:00, 19.9, 42.0, 0.0, 4600.0, 240.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-13T17:00:00, 19.5, 44.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-13T17:06:00, 19.0, 44.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-13T17:12:00, 18.7, 45.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-13T17:18:00, 18.6, 44.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
