Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-02T00:00:00, 17.4, 80.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-10-02T00:06:00, 17.4, 80.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-10-02T00:12:00, 17.3, 80.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-10-02T00:18:00, 17.1, 80.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-10-02T00:24:00, 17.0, 81.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-10-02T00:30:00, 16.9, 81.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-10-02T00:36:00, 16.9, 81.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-10-02T00:42:00, 16.8, 81.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-02T00:48:00, 16.7, 81.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-10-02T00:54:00, 16.6, 81.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-10-02T01:00:00, 16.5, 81.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-10-02T01:06:00, 16.4, 81.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-02T01:12:00, 16.4, 81.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-02T01:18:00, 16.4, 81.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-02T01:24:00, 16.5, 81.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-10-02T01:30:00, 16.6, 81.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-10-02T01:36:00, 16.5, 81.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-10-02T01:42:00, 16.5, 81.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-10-02T01:48:00, 16.4, 81.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-10-02T01:54:00, 16.4, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-10-02T02:00:00, 16.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-10-02T02:06:00, 16.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-10-02T02:12:00, 16.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-02T02:18:00, 16.2, 82.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-02T02:24:00, 16.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-02T02:30:00, 16.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-02T02:36:00, 16.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-02T02:42:00, 16.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-02T02:48:00, 16.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-02T02:54:00, 16.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-02T03:00:00, 16.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-02T03:06:00, 16.0, 82.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T03:12:00, 15.9, 82.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T03:18:00, 15.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-02T03:24:00, 15.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-02T03:30:00, 15.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T03:36:00, 15.6, 83.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T03:42:00, 15.5, 83.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-02T03:48:00, 15.4, 84.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T03:54:00, 15.3, 84.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T04:00:00, 15.3, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T04:06:00, 15.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-02T04:12:00, 15.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-02T04:18:00, 15.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-02T04:24:00, 15.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-02T04:30:00, 15.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-02T04:36:00, 15.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T04:42:00, 15.1, 85.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T04:48:00, 15.1, 85.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T04:54:00, 14.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-02T05:00:00, 14.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-02T05:06:00, 14.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T05:12:00, 14.7, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T05:18:00, 14.6, 86.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T05:24:00, 14.6, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-02T05:30:00, 14.7, 86.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-02T05:36:00, 14.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-02T05:42:00, 14.5, 86.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-02T05:48:00, 14.5, 86.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-10-02T05:54:00, 14.4, 86.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-10-02T06:00:00, 14.4, 86.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-02T06:06:00, 14.3, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-02T06:12:00, 14.2, 86.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-10-02T06:18:00, 14.1, 86.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-02T06:24:00, 14.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-02T06:30:00, 14.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-02T06:36:00, 14.6, 87.0, 0.0, 3600.0, 130.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-10-02T06:42:00, 15.1, 87.0, 0.0, 5700.0, 120.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-02T06:48:00, 15.6, 86.0, 0.0, 7400.0, 120.0, 1.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-10-02T06:54:00, 16.1, 84.0, 0.0, 10400.0, 120.0, 0.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-10-02T07:00:00, 16.5, 92.0, 0.0, 6600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-10-02T07:06:00, 17.0, 82.0, 0.0, 8200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-02T07:12:00, 17.4, 80.0, 0.0, 6200.0, 120.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-02T07:18:00, 17.8, 79.0, 0.0, 1700.0, 120.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-02T07:24:00, 18.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-02T07:30:00, 18.8, 73.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-02T07:36:00, 19.3, 70.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-02T07:42:00, 19.8, 67.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-10-02T07:48:00, 20.2, 64.0, 0.0, 2700.0, 100.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-10-02T07:54:00, 20.6, 62.0, 0.0, 1500.0, 110.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-10-02T08:00:00, 21.2, 78.0, 0.0, 10100.0, 90.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-10-02T08:06:00, 21.6, 73.0, 0.0, 100.0, 90.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-10-02T08:12:00, 21.9, 70.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-10-02T08:18:00, 21.9, 68.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-10-02T08:24:00, 22.3, 66.0, 0.0, 300.0, 70.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-10-02T08:30:00, 22.5, 67.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-10-02T08:36:00, 22.8, 63.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-10-02T08:42:00, 22.8, 62.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-10-02T08:48:00, 23.1, 61.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-10-02T08:54:00, 23.2, 62.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-10-02T09:00:00, 23.4, 64.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-10-02T09:06:00, 23.3, 64.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-10-02T09:12:00, 23.7, 63.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.0, 6.011558, 43.135978
2021-10-02T09:18:00, 23.6, 62.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-10-02T09:24:00, 23.9, 61.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-10-02T09:30:00, 23.9, 61.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.7, 1018.9, 6.011558, 43.135978
2021-10-02T09:36:00, 24.1, 59.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-10-02T09:42:00, 24.1, 60.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-10-02T09:48:00, 24.5, 60.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-10-02T09:54:00, 24.4, 59.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-10-02T10:00:00, 23.9, 61.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-10-02T10:06:00, 24.7, 63.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-10-02T10:12:00, 25.0, 60.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-10-02T10:18:00, 24.8, 61.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-10-02T10:24:00, 25.1, 59.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-10-02T10:30:00, 24.9, 59.0, 0.0, 0.0, 120.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-10-02T10:36:00, 25.5, 58.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-10-02T10:42:00, 25.4, 58.0, 0.0, 0.0, 110.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-10-02T10:48:00, 25.7, 58.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-10-02T10:54:00, 25.8, 57.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-10-02T11:00:00, 25.8, 57.0, 0.0, 100.0, 170.0, 1.2, 9999.999, 9999.999, 1010.4, 1018.6, 6.011558, 43.135978
2021-10-02T11:06:00, 26.3, 57.0, 0.0, 400.0, 140.0, 1.0, 9999.999, 9999.999, 1010.5, 1018.6, 6.011558, 43.135978
2021-10-02T11:12:00, 26.0, 55.0, 0.0, 1000.0, 140.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-10-02T11:18:00, 25.7, 55.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-10-02T11:24:00, 25.8, 58.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-10-02T11:30:00, 26.0, 56.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.7, 6.011558, 43.135978
2021-10-02T11:36:00, 26.4, 55.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2021-10-02T11:42:00, 26.6, 54.0, 0.0, 300.0, 150.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2021-10-02T11:48:00, 26.3, 53.0, 0.0, 200.0, 130.0, 1.8, 9999.999, 9999.999, 1010.6, 1018.8, 6.011558, 43.135978
2021-10-02T11:54:00, 26.6, 54.0, 0.0, 2100.0, 120.0, 1.5, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2021-10-02T12:00:00, 26.2, 59.0, 0.0, 1500.0, 190.0, 1.4, 9999.999, 9999.999, 1010.6, 1018.7, 6.011558, 43.135978
2021-10-02T12:06:00, 26.1, 59.0, 0.0, 200.0, 170.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.5, 6.011558, 43.135978
2021-10-02T12:12:00, 25.7, 61.0, 0.0, 1000.0, 190.0, 1.5, 9999.999, 9999.999, 1010.3, 1018.5, 6.011558, 43.135978
2021-10-02T12:18:00, 25.2, 64.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-10-02T12:24:00, 24.8, 65.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.4, 6.011558, 43.135978
2021-10-02T12:30:00, 25.0, 66.0, 0.0, 60100.0, 180.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-10-02T12:36:00, 25.7, 66.0, 0.0, 93000.0, 170.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-10-02T12:42:00, 25.3, 64.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-10-02T12:48:00, 24.8, 65.0, 0.0, 6200.0, 170.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-10-02T12:54:00, 24.8, 66.0, 0.0, 63200.0, 150.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-10-02T13:00:00, 24.6, 66.0, 0.0, 56000.0, 160.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-10-02T13:06:00, 24.4, 67.0, 0.0, 46900.0, 210.0, 1.3, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-10-02T13:12:00, 24.4, 68.0, 0.0, 48500.0, 230.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-10-02T13:18:00, 25.2, 66.0, 0.0, 61300.0, 190.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-10-02T13:24:00, 25.4, 64.0, 0.0, 60400.0, 210.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-10-02T13:30:00, 25.2, 65.0, 0.0, 75800.0, 220.0, 1.5, 9999.999, 9999.999, 1010.1, 1018.3, 6.011558, 43.135978
2021-10-02T13:36:00, 24.9, 64.0, 0.0, 166900.0, 190.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.2, 6.011558, 43.135978
2021-10-02T13:42:00, 25.7, 63.0, 0.0, 168600.0, 200.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-10-02T13:48:00, 25.7, 62.0, 0.0, 116000.0, 210.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2021-10-02T13:54:00, 25.4, 61.0, 0.0, 63100.0, 120.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-10-02T14:00:00, 24.8, 62.0, 0.0, 55200.0, 130.0, 1.4, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-10-02T14:06:00, 24.6, 61.0, 0.0, 55400.0, 130.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-10-02T14:12:00, 25.0, 60.0, 0.0, 70600.0, 130.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-10-02T14:18:00, 24.5, 61.0, 0.0, 63900.0, 140.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2021-10-02T14:24:00, 24.3, 62.0, 0.0, 49800.0, 130.0, 1.8, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-10-02T14:30:00, 25.1, 61.0, 0.0, 59800.0, 150.0, 1.3, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-10-02T14:36:00, 25.5, 60.0, 0.0, 54500.0, 160.0, 1.2, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-10-02T14:42:00, 25.2, 59.0, 0.0, 52700.0, 140.0, 1.5, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2021-10-02T14:48:00, 25.1, 59.0, 0.0, 53000.0, 130.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-10-02T14:54:00, 24.7, 58.0, 0.0, 47100.0, 130.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-10-02T15:00:00, 24.5, 59.0, 0.0, 47900.0, 130.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-10-02T15:06:00, 24.4, 60.0, 0.0, 41700.0, 130.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-10-02T15:12:00, 24.3, 61.0, 0.0, 56100.0, 120.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-10-02T15:18:00, 24.3, 61.0, 0.0, 85500.0, 130.0, 1.7, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-10-02T15:24:00, 24.3, 62.0, 0.0, 84800.0, 140.0, 1.8, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2021-10-02T15:30:00, 24.2, 62.0, 0.0, 73500.0, 140.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2021-10-02T15:36:00, 24.2, 62.0, 0.0, 76700.0, 130.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2021-10-02T15:42:00, 24.1, 61.0, 0.0, 81000.0, 130.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2021-10-02T15:48:00, 24.0, 62.0, 0.0, 67600.0, 130.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-10-02T15:54:00, 23.8, 61.0, 0.0, 2500.0, 130.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2021-10-02T16:00:00, 23.7, 64.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-10-02T16:06:00, 23.5, 67.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2021-10-02T16:12:00, 23.4, 67.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-10-02T16:18:00, 23.1, 69.0, 0.0, 23500.0, 130.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-10-02T16:24:00, 22.7, 71.0, 0.0, 15300.0, 120.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-10-02T16:30:00, 22.5, 64.0, 0.0, 11700.0, 120.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2021-10-02T16:36:00, 22.3, 65.0, 0.0, 16800.0, 120.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-10-02T16:42:00, 22.1, 66.0, 0.0, 18200.0, 120.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-02T16:48:00, 22.0, 67.0, 0.0, 14200.0, 120.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-02T16:54:00, 21.8, 68.0, 0.0, 7600.0, 130.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-10-02T17:00:00, 21.6, 69.0, 0.0, 7200.0, 120.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-10-02T17:06:00, 21.4, 69.0, 0.0, 6000.0, 120.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-10-02T17:12:00, 21.2, 70.0, 0.0, 4700.0, 110.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-10-02T17:18:00, 21.1, 70.0, 0.0, 800.0, 110.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
