Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-05T00:00:00, 13.1, 83.0, 0.0, 2400.0, 210.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-10-05T00:06:00, 13.1, 83.0, 0.0, 3400.0, 220.0, 1.7, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-05T00:12:00, 13.2, 83.0, 0.0, 4100.0, 200.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-05T00:18:00, 13.0, 83.0, 0.0, 4300.0, 180.0, 1.4, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-10-05T00:24:00, 13.1, 83.0, 0.0, 4800.0, 140.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-05T00:30:00, 13.1, 82.0, 0.0, 5600.0, 120.0, 1.9, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-05T00:36:00, 13.1, 82.0, 0.0, 5900.0, 110.0, 1.7, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-05T00:42:00, 13.1, 82.0, 0.0, 6100.0, 90.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-10-05T00:48:00, 13.3, 80.0, 0.0, 6600.0, 120.0, 2.1, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-05T00:54:00, 13.4, 80.0, 0.0, 7300.0, 250.0, 1.5, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-05T01:00:00, 13.5, 79.0, 0.0, 7800.0, 250.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-05T01:06:00, 13.5, 78.0, 0.0, 7700.0, 280.0, 1.4, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-10-05T01:12:00, 13.6, 77.0, 0.0, 7700.0, 300.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-10-05T01:18:00, 13.6, 76.0, 0.0, 8000.0, 300.0, 1.7, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-05T01:24:00, 13.7, 76.0, 0.0, 8500.0, 290.0, 1.5, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-05T01:30:00, 13.9, 74.0, 0.0, 8700.0, 280.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-05T01:36:00, 13.9, 74.0, 0.0, 9300.0, 270.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-05T01:42:00, 13.8, 74.0, 0.0, 9500.0, 190.0, 2.4, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-05T01:48:00, 13.7, 74.0, 0.0, 10000.0, 200.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-05T01:54:00, 13.9, 73.0, 0.0, 10400.0, 230.0, 2.0, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-05T02:00:00, 14.3, 70.0, 0.0, 11000.0, 270.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-10-05T02:06:00, 14.5, 68.0, 0.0, 12000.0, 270.0, 4.8, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-10-05T02:12:00, 14.6, 67.0, 0.0, 4200.0, 270.0, 4.6, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-10-05T02:18:00, 14.6, 66.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-05T02:24:00, 14.5, 66.0, 0.0, 0.0, 280.0, 6.7, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-05T02:30:00, 14.4, 66.0, 0.0, 0.0, 280.0, 6.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-10-05T02:36:00, 14.3, 67.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-10-05T02:42:00, 14.2, 67.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-10-05T02:48:00, 14.2, 67.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-10-05T02:54:00, 14.2, 67.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-10-05T03:00:00, 14.2, 67.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-10-05T03:06:00, 14.2, 67.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-05T03:12:00, 14.1, 67.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-05T03:18:00, 14.1, 67.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-05T03:24:00, 14.2, 66.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-05T03:30:00, 14.7, 64.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-05T03:36:00, 14.8, 63.0, 0.0, 0.0, 260.0, 4.5, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-05T03:42:00, 14.8, 63.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-05T03:48:00, 14.6, 63.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-10-05T03:54:00, 14.7, 63.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-10-05T04:00:00, 14.6, 63.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-10-05T04:06:00, 14.5, 63.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-10-05T04:12:00, 14.5, 63.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2021-10-05T04:18:00, 14.5, 63.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2021-10-05T04:24:00, 14.4, 63.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-05T04:30:00, 14.2, 64.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2021-10-05T04:36:00, 14.1, 64.0, 0.0, 3500.0, 260.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2021-10-05T04:42:00, 14.0, 65.0, 0.0, 23600.0, 260.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-05T04:48:00, 13.7, 66.0, 0.0, 23800.0, 260.0, 2.6, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-05T04:54:00, 13.6, 67.0, 0.0, 23800.0, 260.0, 2.8, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-05T05:00:00, 13.4, 67.0, 0.0, 23600.0, 260.0, 2.4, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-05T05:06:00, 13.3, 68.0, 0.0, 21900.0, 250.0, 2.5, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-05T05:12:00, 13.1, 69.0, 0.0, 22700.0, 240.0, 2.1, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-05T05:18:00, 13.0, 69.0, 0.0, 24500.0, 230.0, 2.2, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-05T05:24:00, 12.9, 70.0, 0.0, 23300.0, 230.0, 2.3, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-05T05:30:00, 12.8, 70.0, 0.0, 23900.0, 230.0, 2.1, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-05T05:36:00, 12.8, 70.0, 0.0, 25100.0, 230.0, 2.1, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-05T05:42:00, 12.8, 70.0, 0.0, 25000.0, 240.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-05T05:48:00, 12.7, 69.0, 0.0, 24800.0, 240.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-05T05:54:00, 12.7, 68.0, 0.0, 24200.0, 240.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-05T06:00:00, 13.5, 61.0, 0.0, 25400.0, 260.0, 2.4, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-05T06:06:00, 13.5, 61.0, 0.0, 25900.0, 260.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-05T06:12:00, 13.4, 61.0, 0.0, 26400.0, 240.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-05T06:18:00, 13.7, 58.0, 0.0, 27400.0, 250.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-05T06:24:00, 13.9, 57.0, 0.0, 28500.0, 260.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-05T06:30:00, 14.1, 56.0, 0.0, 29200.0, 250.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2021-10-05T06:36:00, 14.3, 56.0, 0.0, 29800.0, 250.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.8, 6.011558, 43.135978
2021-10-05T06:42:00, 14.8, 56.0, 0.0, 32000.0, 220.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-10-05T06:48:00, 15.4, 55.0, 0.0, 34500.0, 180.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-05T06:54:00, 15.9, 53.0, 0.0, 37900.0, 120.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-05T07:00:00, 16.2, 52.0, 0.0, 58200.0, 180.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-05T07:06:00, 16.5, 52.0, 0.0, 67200.0, 250.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-05T07:12:00, 16.6, 51.0, 0.0, 74300.0, 270.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-05T07:18:00, 16.6, 50.0, 0.0, 81900.0, 270.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-05T07:24:00, 17.0, 51.0, 0.0, 91100.0, 270.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-05T07:30:00, 17.3, 50.0, 0.0, 100700.0, 250.0, 1.4, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2021-10-05T07:36:00, 17.8, 51.0, 0.0, 108400.0, 220.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-05T07:42:00, 18.2, 47.0, 0.0, 114900.0, 240.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-05T07:48:00, 17.8, 48.0, 0.0, 124600.0, 240.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-05T07:54:00, 17.8, 49.0, 0.0, 134000.0, 240.0, 3.4, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-05T08:00:00, 17.8, 49.0, 0.0, 134100.0, 230.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-05T08:06:00, 17.6, 51.0, 0.0, 120000.0, 240.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-05T08:12:00, 17.4, 51.0, 0.0, 125400.0, 230.0, 3.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-05T08:18:00, 17.5, 51.0, 0.0, 140000.0, 230.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-05T08:24:00, 17.7, 51.0, 0.0, 150400.0, 230.0, 3.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-05T08:30:00, 17.9, 51.0, 0.0, 151100.0, 230.0, 3.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-05T08:36:00, 18.1, 51.0, 0.0, 157500.0, 230.0, 3.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-05T08:42:00, 18.2, 52.0, 0.0, 176500.0, 230.0, 3.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-05T08:48:00, 18.7, 50.0, 0.0, 190400.0, 230.0, 3.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-05T08:54:00, 18.9, 51.0, 0.0, 178700.0, 240.0, 3.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-05T09:00:00, 19.2, 51.0, 0.0, 189800.0, 230.0, 3.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-05T09:06:00, 19.5, 48.0, 0.0, 203400.0, 240.0, 3.4, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-05T09:12:00, 19.5, 48.0, 0.0, 213400.0, 230.0, 4.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-05T09:18:00, 19.4, 48.0, 0.0, 195200.0, 230.0, 4.4, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-05T09:24:00, 19.4, 49.0, 0.0, 192600.0, 240.0, 4.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-05T09:30:00, 19.7, 50.0, 0.0, 192900.0, 240.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-05T09:36:00, 19.6, 48.0, 0.0, 176600.0, 250.0, 4.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T09:42:00, 19.5, 48.0, 0.0, 160100.0, 240.0, 4.3, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T09:48:00, 19.8, 49.0, 0.0, 166900.0, 240.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T09:54:00, 20.2, 47.0, 0.0, 198500.0, 240.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-05T10:00:00, 20.2, 47.0, 0.0, 193600.0, 240.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-05T10:06:00, 20.4, 46.0, 0.0, 227600.0, 240.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-05T10:12:00, 20.7, 46.0, 0.0, 240200.0, 240.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-05T10:18:00, 21.4, 46.0, 0.0, 239000.0, 250.0, 2.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-05T10:24:00, 21.6, 42.0, 0.0, 242900.0, 250.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-05T10:30:00, 21.6, 42.0, 0.0, 245600.0, 250.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T10:36:00, 21.6, 42.0, 0.0, 250900.0, 230.0, 3.2, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-05T10:42:00, 21.7, 40.0, 0.0, 250700.0, 230.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T10:48:00, 21.8, 42.0, 0.0, 238200.0, 230.0, 3.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-05T10:54:00, 21.8, 42.0, 0.0, 233400.0, 230.0, 3.1, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-05T11:00:00, 22.1, 42.0, 0.0, 256100.0, 230.0, 3.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T11:06:00, 22.2, 45.0, 0.0, 246200.0, 240.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T11:12:00, 22.0, 45.0, 0.0, 226800.0, 240.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T11:18:00, 21.7, 46.0, 0.0, 228700.0, 240.0, 3.9, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T11:24:00, 21.7, 46.0, 0.0, 190900.0, 240.0, 3.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T11:30:00, 22.0, 46.0, 0.0, 253100.0, 240.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-05T11:36:00, 21.5, 47.0, 0.0, 200600.0, 230.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-05T11:42:00, 21.2, 48.0, 0.0, 189500.0, 240.0, 3.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-05T11:48:00, 21.3, 46.0, 0.0, 182100.0, 240.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-10-05T11:54:00, 20.7, 51.0, 0.0, 161000.0, 240.0, 4.8, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-05T12:00:00, 21.3, 50.0, 0.0, 260900.0, 240.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-05T12:06:00, 21.1, 51.0, 0.0, 250100.0, 240.0, 4.6, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-05T12:12:00, 20.8, 50.0, 0.0, 173400.0, 240.0, 5.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-10-05T12:18:00, 20.7, 52.0, 0.0, 185700.0, 240.0, 4.8, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T12:24:00, 20.9, 53.0, 0.0, 185500.0, 240.0, 3.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-05T12:30:00, 20.4, 52.0, 0.0, 122800.0, 240.0, 3.9, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T12:36:00, 20.2, 52.0, 0.0, 122100.0, 240.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T12:42:00, 20.2, 52.0, 0.0, 130600.0, 240.0, 4.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-05T12:48:00, 20.7, 52.0, 0.0, 176300.0, 240.0, 4.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T12:54:00, 20.2, 53.0, 0.0, 104800.0, 240.0, 4.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T13:00:00, 20.2, 54.0, 0.0, 86600.0, 240.0, 3.9, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T13:06:00, 20.1, 53.0, 0.0, 88900.0, 260.0, 4.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T13:12:00, 20.3, 53.0, 0.0, 104000.0, 260.0, 4.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T13:18:00, 20.6, 54.0, 0.0, 160200.0, 250.0, 4.2, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T13:24:00, 20.6, 53.0, 0.0, 106800.0, 250.0, 4.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T13:30:00, 20.4, 49.0, 0.0, 100400.0, 250.0, 4.4, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T13:36:00, 20.3, 49.0, 0.0, 102900.0, 260.0, 5.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T13:42:00, 20.5, 50.0, 0.0, 123700.0, 250.0, 4.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T13:48:00, 20.4, 50.0, 0.0, 93100.0, 250.0, 4.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T13:54:00, 20.4, 48.0, 0.0, 74500.0, 260.0, 4.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T14:00:00, 20.2, 48.0, 0.0, 63000.0, 260.0, 4.4, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T14:06:00, 20.2, 47.0, 0.0, 52900.0, 260.0, 3.9, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T14:12:00, 20.1, 48.0, 0.0, 43900.0, 260.0, 4.2, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T14:18:00, 20.0, 50.0, 0.0, 42500.0, 250.0, 4.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T14:24:00, 20.0, 51.0, 0.0, 41000.0, 250.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T14:30:00, 20.0, 51.0, 0.0, 38500.0, 260.0, 3.7, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-05T14:36:00, 19.9, 51.0, 0.0, 36200.0, 260.0, 3.3, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T14:42:00, 19.9, 51.0, 0.0, 35500.0, 250.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T14:48:00, 19.9, 52.0, 0.0, 40700.0, 260.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T14:54:00, 19.8, 52.0, 0.0, 47100.0, 260.0, 3.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-05T15:00:00, 20.0, 54.0, 0.0, 49000.0, 260.0, 3.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-05T15:06:00, 19.9, 55.0, 0.0, 46300.0, 260.0, 3.3, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T15:12:00, 19.9, 56.0, 0.0, 41200.0, 260.0, 3.2, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-05T15:18:00, 19.7, 56.0, 0.0, 36600.0, 260.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T15:24:00, 19.7, 56.0, 0.0, 32300.0, 260.0, 4.2, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-05T15:30:00, 19.6, 56.0, 0.0, 27600.0, 250.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-05T15:36:00, 19.6, 56.0, 0.0, 21400.0, 250.0, 3.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T15:42:00, 19.5, 57.0, 0.0, 18600.0, 240.0, 2.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T15:48:00, 19.4, 57.0, 0.0, 20700.0, 240.0, 2.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T15:54:00, 19.3, 57.0, 0.0, 17100.0, 240.0, 2.9, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T16:00:00, 19.3, 57.0, 0.0, 14800.0, 240.0, 2.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-05T16:06:00, 19.2, 57.0, 0.0, 13300.0, 250.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-05T16:12:00, 19.2, 57.0, 0.0, 11400.0, 250.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-05T16:18:00, 19.1, 57.0, 0.0, 8800.0, 250.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-05T16:24:00, 19.1, 57.0, 0.0, 7300.0, 250.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-05T16:30:00, 19.2, 58.0, 0.0, 6800.0, 260.0, 2.8, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-05T16:36:00, 19.2, 58.0, 0.0, 4900.0, 260.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-05T16:42:00, 19.0, 57.0, 0.0, 600.0, 280.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-05T16:48:00, 18.9, 56.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-05T16:54:00, 18.8, 56.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-05T17:00:00, 18.7, 58.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-05T17:06:00, 18.6, 59.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-05T17:12:00, 18.5, 59.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
