Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-18T00:00:00, 10.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T00:06:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T00:12:00, 9.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T00:18:00, 9.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T00:24:00, 9.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T00:30:00, 9.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T00:36:00, 9.6, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T00:42:00, 9.5, 85.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T00:48:00, 9.5, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T00:54:00, 9.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T01:00:00, 9.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T01:06:00, 9.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T01:12:00, 9.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T01:18:00, 9.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T01:24:00, 9.1, 85.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T01:30:00, 9.2, 85.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-18T01:36:00, 9.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-18T01:42:00, 9.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-18T01:48:00, 9.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-18T01:54:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-18T02:00:00, 8.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-18T02:06:00, 8.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-18T02:12:00, 8.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-18T02:18:00, 8.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-18T02:24:00, 8.7, 84.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-18T02:30:00, 8.7, 84.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-18T02:36:00, 8.8, 84.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-18T02:42:00, 8.6, 84.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-18T02:48:00, 8.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-18T02:54:00, 8.6, 83.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-18T03:00:00, 8.5, 83.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-18T03:06:00, 8.4, 84.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-18T03:12:00, 8.2, 84.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-18T03:18:00, 8.1, 84.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-18T03:24:00, 8.0, 84.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2021-10-18T03:30:00, 8.0, 84.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2021-10-18T03:36:00, 7.9, 84.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2021-10-18T03:42:00, 7.7, 84.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2021-10-18T03:48:00, 7.7, 84.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2021-10-18T03:54:00, 7.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2021-10-18T04:00:00, 7.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2021-10-18T04:06:00, 7.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2021-10-18T04:12:00, 7.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2021-10-18T04:18:00, 7.8, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2021-10-18T04:24:00, 8.0, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-10-18T04:30:00, 8.1, 84.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-18T04:36:00, 7.9, 84.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-10-18T04:42:00, 7.8, 84.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2021-10-18T04:48:00, 7.7, 84.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-10-18T04:54:00, 7.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2021-10-18T05:00:00, 7.8, 84.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2021-10-18T05:06:00, 7.8, 84.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-10-18T05:12:00, 7.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-10-18T05:18:00, 7.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-10-18T05:24:00, 8.0, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2021-10-18T05:30:00, 8.0, 83.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-10-18T05:36:00, 7.9, 83.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-10-18T05:42:00, 7.8, 83.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-10-18T05:48:00, 7.9, 83.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-10-18T05:54:00, 7.9, 83.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-10-18T06:00:00, 7.9, 83.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2021-10-18T06:06:00, 7.8, 83.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-10-18T06:12:00, 7.8, 84.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-10-18T06:18:00, 8.1, 84.0, 0.0, 6200.0, 90.0, 0.5, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2021-10-18T06:24:00, 8.1, 83.0, 0.0, 12500.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2021-10-18T06:30:00, 8.4, 83.0, 0.0, 16000.0, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2021-10-18T06:36:00, 8.7, 83.0, 0.0, 15400.0, 120.0, 0.6, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2021-10-18T06:42:00, 8.8, 83.0, 0.0, 14000.0, 140.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2021-10-18T06:48:00, 8.8, 82.0, 0.0, 13900.0, 140.0, 0.7, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2021-10-18T06:54:00, 8.9, 82.0, 0.0, 12400.0, 130.0, 0.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2021-10-18T07:00:00, 8.9, 82.0, 0.0, 18700.0, 130.0, 0.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2021-10-18T07:06:00, 9.5, 82.0, 0.0, 41500.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2021-10-18T07:12:00, 10.0, 80.0, 0.0, 32200.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2021-10-18T07:18:00, 10.2, 79.0, 0.0, 25100.0, 110.0, 0.5, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2021-10-18T07:24:00, 10.1, 77.0, 0.0, 16700.0, 130.0, 0.6, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2021-10-18T07:30:00, 9.9, 77.0, 0.0, 15800.0, 140.0, 0.8, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2021-10-18T07:36:00, 9.9, 78.0, 0.0, 27700.0, 140.0, 0.6, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2021-10-18T07:42:00, 10.7, 79.0, 0.0, 71700.0, 110.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2021-10-18T07:48:00, 11.9, 77.0, 0.0, 88200.0, 90.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2021-10-18T07:54:00, 12.6, 75.0, 0.0, 94200.0, 100.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2021-10-18T08:00:00, 13.3, 72.0, 0.0, 100600.0, 120.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2021-10-18T08:06:00, 13.8, 71.0, 0.0, 106600.0, 130.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2021-10-18T08:12:00, 14.3, 68.0, 0.0, 113000.0, 140.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2021-10-18T08:18:00, 14.9, 66.0, 0.0, 119300.0, 140.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2021-10-18T08:24:00, 15.2, 63.0, 0.0, 124900.0, 130.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2021-10-18T08:30:00, 15.7, 62.0, 0.0, 130600.0, 120.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2021-10-18T08:36:00, 16.1, 60.0, 0.0, 136300.0, 100.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2021-10-18T08:42:00, 16.4, 57.0, 0.0, 141500.0, 100.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2021-10-18T08:48:00, 16.8, 58.0, 0.0, 146900.0, 100.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2021-10-18T08:54:00, 17.0, 56.0, 0.0, 152200.0, 90.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2021-10-18T09:00:00, 17.4, 57.0, 0.0, 157000.0, 80.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2021-10-18T09:06:00, 17.8, 56.0, 0.0, 163200.0, 90.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2021-10-18T09:12:00, 18.3, 58.0, 0.0, 168200.0, 110.0, 1.1, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2021-10-18T09:18:00, 18.5, 58.0, 0.0, 170300.0, 120.0, 0.9, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2021-10-18T09:24:00, 18.9, 57.0, 0.0, 173000.0, 140.0, 0.9, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2021-10-18T09:30:00, 19.2, 57.0, 0.0, 178100.0, 130.0, 0.9, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2021-10-18T09:36:00, 19.3, 54.0, 0.0, 182800.0, 100.0, 0.9, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2021-10-18T09:42:00, 19.6, 56.0, 0.0, 188400.0, 100.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2021-10-18T09:48:00, 20.1, 50.0, 0.0, 192200.0, 100.0, 0.6, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2021-10-18T09:54:00, 20.3, 49.0, 0.0, 195700.0, 100.0, 0.7, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2021-10-18T10:00:00, 20.6, 47.0, 0.0, 199200.0, 130.0, 0.5, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2021-10-18T10:06:00, 21.0, 45.0, 0.0, 202300.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2021-10-18T10:12:00, 21.3, 42.0, 0.0, 204700.0, 150.0, 0.6, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2021-10-18T10:18:00, 20.9, 41.0, 0.0, 207400.0, 190.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2021-10-18T10:24:00, 21.6, 41.0, 0.0, 209000.0, 210.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2021-10-18T10:30:00, 21.5, 40.0, 0.0, 211000.0, 170.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2021-10-18T10:36:00, 21.6, 39.0, 0.0, 212700.0, 140.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2021-10-18T10:42:00, 21.7, 40.0, 0.0, 215100.0, 190.0, 0.9, 9999.999, 9999.999, 1017.2, 1025.6, 6.011558, 43.135978
2021-10-18T10:48:00, 21.8, 42.0, 0.0, 216300.0, 210.0, 1.0, 9999.999, 9999.999, 1017.1, 1025.5, 6.011558, 43.135978
2021-10-18T10:54:00, 22.0, 42.0, 0.0, 217600.0, 190.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.4, 6.011558, 43.135978
2021-10-18T11:00:00, 22.2, 44.0, 0.0, 218700.0, 180.0, 0.7, 9999.999, 9999.999, 1017.0, 1025.3, 6.011558, 43.135978
2021-10-18T11:06:00, 22.2, 45.0, 0.0, 219500.0, 200.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2021-10-18T11:12:00, 22.1, 46.0, 0.0, 220100.0, 210.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.2, 6.011558, 43.135978
2021-10-18T11:18:00, 22.0, 49.0, 0.0, 221400.0, 230.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2021-10-18T11:24:00, 21.6, 50.0, 0.0, 221400.0, 230.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2021-10-18T11:30:00, 22.0, 52.0, 0.0, 220500.0, 220.0, 1.2, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2021-10-18T11:36:00, 21.6, 53.0, 0.0, 222000.0, 210.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2021-10-18T11:42:00, 21.6, 53.0, 0.0, 221000.0, 210.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.1, 6.011558, 43.135978
2021-10-18T11:48:00, 21.7, 54.0, 0.0, 220000.0, 210.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2021-10-18T11:54:00, 22.0, 54.0, 0.0, 219100.0, 220.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.0, 6.011558, 43.135978
2021-10-18T12:00:00, 21.9, 53.0, 0.0, 220600.0, 190.0, 1.2, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2021-10-18T12:06:00, 21.7, 54.0, 0.0, 220500.0, 200.0, 1.2, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2021-10-18T12:12:00, 21.5, 54.0, 0.0, 219200.0, 210.0, 1.5, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2021-10-18T12:18:00, 21.8, 54.0, 0.0, 215700.0, 220.0, 1.6, 9999.999, 9999.999, 1016.6, 1024.9, 6.011558, 43.135978
2021-10-18T12:24:00, 21.9, 53.0, 0.0, 215500.0, 220.0, 1.6, 9999.999, 9999.999, 1016.5, 1024.8, 6.011558, 43.135978
2021-10-18T12:30:00, 21.8, 52.0, 0.0, 214800.0, 240.0, 1.7, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2021-10-18T12:36:00, 22.0, 51.0, 0.0, 209900.0, 240.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2021-10-18T12:42:00, 21.8, 51.0, 0.0, 208800.0, 240.0, 2.6, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2021-10-18T12:48:00, 21.9, 51.0, 0.0, 200200.0, 240.0, 2.8, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2021-10-18T12:54:00, 21.6, 53.0, 0.0, 171500.0, 230.0, 2.5, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2021-10-18T13:00:00, 21.5, 51.0, 0.0, 205300.0, 240.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2021-10-18T13:06:00, 21.5, 49.0, 0.0, 136600.0, 230.0, 2.7, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2021-10-18T13:12:00, 21.5, 51.0, 0.0, 197100.0, 240.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2021-10-18T13:18:00, 21.2, 51.0, 0.0, 140400.0, 240.0, 3.0, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-18T13:24:00, 21.3, 55.0, 0.0, 174500.0, 230.0, 2.8, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2021-10-18T13:30:00, 21.6, 54.0, 0.0, 181100.0, 240.0, 2.6, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2021-10-18T13:36:00, 21.4, 55.0, 0.0, 178300.0, 240.0, 2.5, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2021-10-18T13:42:00, 21.2, 55.0, 0.0, 173400.0, 220.0, 2.9, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-18T13:48:00, 21.1, 55.0, 0.0, 157200.0, 220.0, 2.8, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-18T13:54:00, 21.1, 55.0, 0.0, 165900.0, 220.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-18T14:00:00, 21.4, 55.0, 0.0, 161400.0, 230.0, 2.6, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2021-10-18T14:06:00, 21.2, 55.0, 0.0, 155300.0, 230.0, 2.4, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-18T14:12:00, 21.1, 54.0, 0.0, 149900.0, 230.0, 2.7, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-18T14:18:00, 21.1, 55.0, 0.0, 148100.0, 240.0, 2.9, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-18T14:24:00, 21.3, 53.0, 0.0, 135700.0, 240.0, 2.9, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2021-10-18T14:30:00, 20.8, 55.0, 0.0, 82900.0, 230.0, 2.8, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2021-10-18T14:36:00, 21.0, 54.0, 0.0, 125300.0, 230.0, 2.9, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2021-10-18T14:42:00, 20.8, 54.0, 0.0, 125800.0, 240.0, 3.4, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2021-10-18T14:48:00, 21.0, 54.0, 0.0, 117100.0, 230.0, 3.2, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2021-10-18T14:54:00, 20.9, 55.0, 0.0, 110800.0, 230.0, 3.0, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2021-10-18T15:00:00, 20.8, 55.0, 0.0, 103300.0, 230.0, 2.8, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-18T15:06:00, 20.8, 54.0, 0.0, 98600.0, 240.0, 3.1, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-18T15:12:00, 20.8, 54.0, 0.0, 90600.0, 250.0, 3.2, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2021-10-18T15:18:00, 19.9, 55.0, 0.0, 40000.0, 250.0, 3.3, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2021-10-18T15:24:00, 19.8, 57.0, 0.0, 53800.0, 250.0, 3.6, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2021-10-18T15:30:00, 19.6, 58.0, 0.0, 44800.0, 240.0, 3.4, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2021-10-18T15:36:00, 19.7, 59.0, 0.0, 52500.0, 240.0, 2.8, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2021-10-18T15:42:00, 19.8, 59.0, 0.0, 64900.0, 250.0, 3.3, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-18T15:48:00, 19.9, 59.0, 0.0, 62300.0, 240.0, 3.5, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2021-10-18T15:54:00, 19.7, 59.0, 0.0, 43000.0, 240.0, 3.1, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-18T16:00:00, 19.6, 60.0, 0.0, 36300.0, 250.0, 3.4, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2021-10-18T16:06:00, 19.2, 61.0, 0.0, 26500.0, 240.0, 3.6, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2021-10-18T16:12:00, 18.9, 62.0, 0.0, 19200.0, 250.0, 3.6, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2021-10-18T16:18:00, 18.7, 63.0, 0.0, 16300.0, 240.0, 3.1, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2021-10-18T16:24:00, 18.6, 64.0, 0.0, 14000.0, 240.0, 3.3, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2021-10-18T16:30:00, 18.5, 64.0, 0.0, 13500.0, 250.0, 3.5, 9999.999, 9999.999, 1016.9, 1025.3, 6.011558, 43.135978
2021-10-18T16:36:00, 18.4, 65.0, 0.0, 8100.0, 250.0, 3.5, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2021-10-18T16:42:00, 18.3, 65.0, 0.0, 6100.0, 250.0, 3.5, 9999.999, 9999.999, 1017.0, 1025.4, 6.011558, 43.135978
2021-10-18T16:48:00, 18.1, 66.0, 0.0, 1400.0, 250.0, 3.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2021-10-18T16:54:00, 18.1, 66.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2021-10-18T17:00:00, 17.9, 67.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2021-10-18T17:06:00, 17.8, 68.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2021-10-18T17:12:00, 17.6, 68.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2021-10-18T17:18:00, 17.5, 69.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
