Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-01T00:00:00, 15.1, 83.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-01T00:06:00, 15.1, 84.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-01T00:12:00, 15.2, 84.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-01T00:18:00, 15.2, 83.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-01T00:24:00, 15.1, 83.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-01T00:30:00, 15.1, 83.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-01T00:36:00, 15.1, 83.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-01T00:42:00, 15.3, 83.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-01T00:48:00, 15.4, 82.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-01T00:54:00, 15.6, 82.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-01T01:00:00, 15.8, 81.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-01T01:06:00, 15.9, 80.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-01T01:12:00, 15.8, 80.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-01T01:18:00, 15.7, 80.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-01T01:24:00, 15.6, 80.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-01T01:30:00, 15.4, 80.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-01T01:36:00, 15.4, 80.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-10-01T01:42:00, 15.2, 80.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-10-01T01:48:00, 15.0, 81.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-10-01T01:54:00, 14.9, 81.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-01T02:00:00, 14.8, 81.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-01T02:06:00, 14.7, 82.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-01T02:12:00, 14.7, 82.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-01T02:18:00, 14.6, 82.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-01T02:24:00, 14.6, 82.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-01T02:30:00, 14.5, 82.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-01T02:36:00, 14.5, 82.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-01T02:42:00, 14.4, 82.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-01T02:48:00, 14.3, 83.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-01T02:54:00, 14.3, 83.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-01T03:00:00, 14.2, 83.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-01T03:06:00, 14.2, 83.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-01T03:12:00, 14.2, 83.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-01T03:18:00, 14.2, 83.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-01T03:24:00, 14.1, 83.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-01T03:30:00, 14.1, 83.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-01T03:36:00, 14.0, 83.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-01T03:42:00, 14.0, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-01T03:48:00, 14.0, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-01T03:54:00, 14.0, 83.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-01T04:00:00, 13.9, 84.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-01T04:06:00, 13.8, 84.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-01T04:12:00, 13.8, 84.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-01T04:18:00, 13.8, 84.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-01T04:24:00, 13.7, 84.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-01T04:30:00, 13.7, 84.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-01T04:36:00, 13.8, 84.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-01T04:42:00, 13.8, 85.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-01T04:48:00, 14.0, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-01T04:54:00, 14.1, 84.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-01T05:00:00, 14.2, 84.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-01T05:06:00, 14.3, 84.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-01T05:12:00, 14.3, 83.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-01T05:18:00, 14.3, 83.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-01T05:24:00, 14.2, 83.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-01T05:30:00, 14.2, 83.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-01T05:36:00, 14.1, 84.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-01T05:42:00, 14.1, 84.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-01T05:48:00, 14.3, 84.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-01T05:54:00, 14.3, 84.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-01T06:00:00, 14.6, 84.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-01T06:06:00, 15.0, 83.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-01T06:12:00, 14.9, 82.0, 0.0, 400.0, 130.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-01T06:18:00, 14.9, 82.0, 0.0, 4000.0, 150.0, 1.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-01T06:24:00, 15.1, 82.0, 0.0, 4500.0, 140.0, 1.2, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-01T06:30:00, 15.3, 82.0, 0.0, 5000.0, 140.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-01T06:36:00, 15.5, 82.0, 0.0, 5900.0, 150.0, 1.2, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-01T06:42:00, 16.1, 81.0, 0.0, 8900.0, 140.0, 1.3, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-01T06:48:00, 16.8, 79.0, 0.0, 15800.0, 120.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-01T06:54:00, 17.0, 76.0, 0.0, 34700.0, 130.0, 1.5, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-01T07:00:00, 17.3, 75.0, 0.0, 28400.0, 120.0, 1.4, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-01T07:06:00, 18.0, 74.0, 0.0, 47200.0, 110.0, 1.5, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-01T07:12:00, 18.7, 72.0, 0.0, 59600.0, 80.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-01T07:18:00, 19.3, 69.0, 0.0, 71200.0, 90.0, 1.7, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-01T07:24:00, 19.9, 66.0, 0.0, 79600.0, 90.0, 1.8, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-01T07:30:00, 20.3, 64.0, 0.0, 43400.0, 80.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-01T07:36:00, 20.8, 62.0, 0.0, 26900.0, 90.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-10-01T07:42:00, 21.1, 61.0, 0.0, 94000.0, 90.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-10-01T07:48:00, 21.3, 60.0, 0.0, 106200.0, 80.0, 2.3, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-10-01T07:54:00, 21.6, 59.0, 0.0, 110000.0, 70.0, 2.2, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-10-01T08:00:00, 21.8, 58.0, 0.0, 97400.0, 70.0, 2.2, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-10-01T08:06:00, 22.2, 57.0, 0.0, 106400.0, 60.0, 2.6, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-10-01T08:12:00, 22.7, 55.0, 0.0, 131700.0, 70.0, 2.5, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-10-01T08:18:00, 23.0, 55.0, 0.0, 127500.0, 70.0, 2.4, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-10-01T08:24:00, 23.3, 53.0, 0.0, 117900.0, 70.0, 2.6, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-10-01T08:30:00, 23.4, 53.0, 0.0, 142500.0, 60.0, 2.6, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-10-01T08:36:00, 23.7, 52.0, 0.0, 141400.0, 50.0, 2.5, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-10-01T08:42:00, 24.0, 50.0, 0.0, 31100.0, 70.0, 2.4, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-10-01T08:48:00, 24.0, 50.0, 0.0, 10500.0, 70.0, 2.1, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-10-01T08:54:00, 24.4, 49.0, 0.0, 10100.0, 80.0, 2.2, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-10-01T09:00:00, 24.5, 49.0, 0.0, 14300.0, 80.0, 2.7, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-10-01T09:06:00, 24.4, 50.0, 0.0, 14900.0, 80.0, 2.7, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-10-01T09:12:00, 24.6, 49.0, 0.0, 15200.0, 90.0, 2.2, 9999.999, 9999.999, 1014.6, 1022.8, 6.011558, 43.135978
2021-10-01T09:18:00, 25.0, 48.0, 0.0, 63100.0, 80.0, 2.2, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-10-01T09:24:00, 25.0, 48.0, 0.0, 141200.0, 70.0, 2.0, 9999.999, 9999.999, 1014.5, 1022.7, 6.011558, 43.135978
2021-10-01T09:30:00, 25.4, 48.0, 0.0, 147300.0, 90.0, 2.7, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2021-10-01T09:36:00, 25.6, 48.0, 0.0, 145600.0, 110.0, 4.0, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2021-10-01T09:42:00, 25.5, 51.0, 0.0, 151100.0, 100.0, 3.6, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2021-10-01T09:48:00, 25.5, 51.0, 0.0, 152500.0, 110.0, 3.8, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2021-10-01T09:54:00, 25.3, 50.0, 0.0, 154700.0, 110.0, 4.5, 9999.999, 9999.999, 1014.4, 1022.6, 6.011558, 43.135978
2021-10-01T10:00:00, 25.6, 49.0, 0.0, 157400.0, 100.0, 4.7, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-10-01T10:06:00, 25.4, 50.0, 0.0, 162500.0, 100.0, 4.9, 9999.999, 9999.999, 1014.3, 1022.5, 6.011558, 43.135978
2021-10-01T10:12:00, 25.5, 49.0, 0.0, 167200.0, 100.0, 4.8, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-10-01T10:18:00, 25.8, 48.0, 0.0, 169100.0, 100.0, 4.6, 9999.999, 9999.999, 1014.2, 1022.4, 6.011558, 43.135978
2021-10-01T10:24:00, 25.7, 47.0, 0.0, 173800.0, 100.0, 5.2, 9999.999, 9999.999, 1014.1, 1022.3, 6.011558, 43.135978
2021-10-01T10:30:00, 25.7, 45.0, 0.0, 170200.0, 100.0, 5.3, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-10-01T10:36:00, 25.8, 46.0, 0.0, 169100.0, 100.0, 5.4, 9999.999, 9999.999, 1014.0, 1022.2, 6.011558, 43.135978
2021-10-01T10:42:00, 25.9, 45.0, 0.0, 167800.0, 100.0, 5.1, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-10-01T10:48:00, 26.0, 43.0, 0.0, 171800.0, 100.0, 5.5, 9999.999, 9999.999, 1013.9, 1022.1, 6.011558, 43.135978
2021-10-01T10:54:00, 26.3, 43.0, 0.0, 178700.0, 110.0, 5.2, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-10-01T11:00:00, 26.0, 46.0, 0.0, 170900.0, 110.0, 4.9, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-10-01T11:06:00, 26.2, 46.0, 0.0, 170500.0, 110.0, 5.0, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-10-01T11:12:00, 26.1, 46.0, 0.0, 173400.0, 110.0, 4.4, 9999.999, 9999.999, 1013.8, 1022.0, 6.011558, 43.135978
2021-10-01T11:18:00, 26.0, 46.0, 0.0, 170100.0, 110.0, 4.4, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-10-01T11:24:00, 26.1, 46.0, 0.0, 167200.0, 110.0, 4.7, 9999.999, 9999.999, 1013.7, 1021.9, 6.011558, 43.135978
2021-10-01T11:30:00, 26.3, 46.0, 0.0, 169300.0, 110.0, 4.4, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-10-01T11:36:00, 25.8, 63.0, 0.0, 171800.0, 120.0, 4.6, 9999.999, 9999.999, 1013.6, 1021.8, 6.011558, 43.135978
2021-10-01T11:42:00, 26.0, 56.0, 0.0, 171200.0, 110.0, 4.8, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-10-01T11:48:00, 25.9, 53.0, 0.0, 169700.0, 110.0, 5.1, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-10-01T11:54:00, 26.0, 52.0, 0.0, 168300.0, 110.0, 4.7, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-10-01T12:00:00, 25.9, 51.0, 0.0, 168200.0, 110.0, 5.0, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-10-01T12:06:00, 26.0, 51.0, 0.0, 163400.0, 110.0, 5.4, 9999.999, 9999.999, 1013.5, 1021.7, 6.011558, 43.135978
2021-10-01T12:12:00, 25.9, 50.0, 0.0, 165600.0, 110.0, 5.1, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2021-10-01T12:18:00, 26.0, 50.0, 0.0, 172400.0, 110.0, 4.8, 9999.999, 9999.999, 1013.3, 1021.5, 6.011558, 43.135978
2021-10-01T12:24:00, 26.1, 49.0, 0.0, 171100.0, 110.0, 4.7, 9999.999, 9999.999, 1013.2, 1021.4, 6.011558, 43.135978
2021-10-01T12:30:00, 26.1, 49.0, 0.0, 171000.0, 110.0, 5.0, 9999.999, 9999.999, 1013.1, 1021.3, 6.011558, 43.135978
2021-10-01T12:36:00, 26.1, 50.0, 0.0, 169600.0, 110.0, 4.9, 9999.999, 9999.999, 1013.0, 1021.2, 6.011558, 43.135978
2021-10-01T12:42:00, 26.0, 52.0, 0.0, 164500.0, 110.0, 4.3, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2021-10-01T12:48:00, 26.2, 50.0, 0.0, 163200.0, 110.0, 4.2, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2021-10-01T12:54:00, 26.3, 50.0, 0.0, 162300.0, 100.0, 4.6, 9999.999, 9999.999, 1012.9, 1021.1, 6.011558, 43.135978
2021-10-01T13:00:00, 26.3, 49.0, 0.0, 160500.0, 100.0, 4.4, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2021-10-01T13:06:00, 25.9, 52.0, 0.0, 160200.0, 110.0, 4.3, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2021-10-01T13:12:00, 25.8, 55.0, 0.0, 159200.0, 110.0, 4.6, 9999.999, 9999.999, 1012.8, 1021.0, 6.011558, 43.135978
2021-10-01T13:18:00, 25.8, 55.0, 0.0, 154900.0, 110.0, 4.6, 9999.999, 9999.999, 1012.7, 1020.9, 6.011558, 43.135978
2021-10-01T13:24:00, 25.4, 57.0, 0.0, 146400.0, 110.0, 4.5, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-10-01T13:30:00, 25.6, 56.0, 0.0, 142200.0, 110.0, 4.9, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-10-01T13:36:00, 25.3, 57.0, 0.0, 135300.0, 110.0, 4.6, 9999.999, 9999.999, 1012.6, 1020.8, 6.011558, 43.135978
2021-10-01T13:42:00, 25.4, 56.0, 0.0, 133300.0, 110.0, 4.4, 9999.999, 9999.999, 1012.5, 1020.7, 6.011558, 43.135978
2021-10-01T13:48:00, 25.7, 56.0, 0.0, 134900.0, 110.0, 4.3, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-10-01T13:54:00, 25.4, 56.0, 0.0, 127600.0, 100.0, 4.8, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-10-01T14:00:00, 25.3, 58.0, 0.0, 126200.0, 110.0, 4.8, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-10-01T14:06:00, 25.3, 57.0, 0.0, 123700.0, 110.0, 4.3, 9999.999, 9999.999, 1012.4, 1020.6, 6.011558, 43.135978
2021-10-01T14:12:00, 25.3, 58.0, 0.0, 115000.0, 110.0, 4.1, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-10-01T14:18:00, 24.9, 59.0, 0.0, 73900.0, 110.0, 3.9, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-10-01T14:24:00, 24.3, 61.0, 0.0, 39400.0, 100.0, 3.8, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-10-01T14:30:00, 24.0, 63.0, 0.0, 63900.0, 100.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.5, 6.011558, 43.135978
2021-10-01T14:36:00, 24.8, 61.0, 0.0, 192500.0, 100.0, 4.4, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-10-01T14:42:00, 24.8, 61.0, 0.0, 176000.0, 100.0, 4.3, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-10-01T14:48:00, 25.0, 60.0, 0.0, 187700.0, 100.0, 4.5, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-10-01T14:54:00, 24.8, 59.0, 0.0, 148000.0, 100.0, 4.5, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-10-01T15:00:00, 24.6, 58.0, 0.0, 137700.0, 100.0, 4.5, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-10-01T15:06:00, 24.4, 59.0, 0.0, 100100.0, 100.0, 3.9, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-10-01T15:12:00, 24.3, 59.0, 0.0, 113400.0, 100.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-10-01T15:18:00, 24.5, 58.0, 0.0, 125100.0, 110.0, 3.8, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-10-01T15:24:00, 24.6, 58.0, 0.0, 124900.0, 100.0, 3.7, 9999.999, 9999.999, 1012.2, 1020.4, 6.011558, 43.135978
2021-10-01T15:30:00, 24.8, 58.0, 0.0, 118300.0, 100.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-10-01T15:36:00, 24.2, 57.0, 0.0, 96700.0, 100.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-10-01T15:42:00, 24.1, 59.0, 0.0, 102400.0, 110.0, 3.8, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-10-01T15:48:00, 24.1, 59.0, 0.0, 88000.0, 110.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-10-01T15:54:00, 23.9, 53.0, 0.0, 88300.0, 100.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.3, 6.011558, 43.135978
2021-10-01T16:00:00, 23.7, 54.0, 0.0, 78000.0, 100.0, 3.9, 9999.999, 9999.999, 1012.0, 1020.2, 6.011558, 43.135978
2021-10-01T16:06:00, 23.2, 61.0, 0.0, 37900.0, 100.0, 3.9, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-01T16:12:00, 22.8, 61.0, 0.0, 16500.0, 100.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-01T16:18:00, 22.7, 61.0, 0.0, 22500.0, 110.0, 3.2, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-01T16:24:00, 22.8, 63.0, 0.0, 11700.0, 100.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-01T16:30:00, 22.5, 65.0, 0.0, 11800.0, 100.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-01T16:36:00, 22.3, 67.0, 0.0, 17900.0, 100.0, 2.4, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-01T16:42:00, 22.1, 68.0, 0.0, 16900.0, 110.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-01T16:48:00, 22.0, 69.0, 0.0, 13500.0, 100.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-01T16:54:00, 21.8, 63.0, 0.0, 9200.0, 90.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-01T17:00:00, 21.7, 63.0, 0.0, 5400.0, 90.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-01T17:06:00, 21.6, 64.0, 0.0, 5200.0, 80.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-01T17:12:00, 21.4, 64.0, 0.0, 5100.0, 70.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-01T17:18:00, 21.2, 65.0, 0.0, 4900.0, 90.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
