Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-23T00:00:00, 11.8, 65.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-23T00:06:00, 11.7, 66.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T00:12:00, 11.7, 66.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T00:18:00, 11.9, 65.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T00:24:00, 11.8, 64.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T00:30:00, 11.9, 64.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T00:36:00, 12.0, 64.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T00:42:00, 11.9, 64.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T00:48:00, 11.8, 64.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T00:54:00, 11.8, 64.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T01:00:00, 11.7, 65.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T01:06:00, 11.5, 65.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T01:12:00, 11.6, 65.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T01:18:00, 11.5, 66.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T01:24:00, 11.4, 67.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T01:30:00, 11.3, 67.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T01:36:00, 11.2, 67.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T01:42:00, 11.4, 67.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T01:48:00, 11.4, 67.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T01:54:00, 11.5, 67.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T02:00:00, 11.4, 67.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T02:06:00, 11.3, 67.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T02:12:00, 11.2, 68.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-23T02:18:00, 11.2, 68.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-23T02:24:00, 11.2, 69.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-10-23T02:30:00, 11.3, 69.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-23T02:36:00, 11.4, 68.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-23T02:42:00, 11.4, 68.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T02:48:00, 11.5, 68.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T02:54:00, 11.7, 67.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-23T03:00:00, 11.7, 67.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-23T03:06:00, 11.8, 67.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-23T03:12:00, 11.6, 67.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-23T03:18:00, 11.7, 68.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-10-23T03:24:00, 11.8, 68.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T03:30:00, 11.8, 68.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T03:36:00, 11.7, 68.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-10-23T03:42:00, 11.6, 69.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T03:48:00, 11.5, 70.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T03:54:00, 11.6, 70.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-10-23T04:00:00, 11.5, 70.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-10-23T04:06:00, 11.6, 71.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-23T04:12:00, 11.4, 71.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-23T04:18:00, 11.3, 72.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-23T04:24:00, 11.3, 72.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-23T04:30:00, 11.1, 72.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-23T04:36:00, 10.9, 73.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-23T04:42:00, 10.8, 73.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-23T04:48:00, 10.8, 74.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-23T04:54:00, 10.8, 74.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-23T05:00:00, 10.8, 74.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-10-23T05:06:00, 10.8, 74.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-23T05:12:00, 10.8, 74.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2021-10-23T05:18:00, 10.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-23T05:24:00, 10.8, 74.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-23T05:30:00, 10.7, 75.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2021-10-23T05:36:00, 10.8, 75.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2021-10-23T05:42:00, 10.7, 75.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-23T05:48:00, 10.8, 75.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-23T05:54:00, 10.8, 75.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-23T06:00:00, 10.8, 76.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2021-10-23T06:06:00, 10.7, 76.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-10-23T06:12:00, 10.7, 77.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-10-23T06:18:00, 10.7, 77.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-10-23T06:24:00, 10.8, 77.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2021-10-23T06:30:00, 10.8, 77.0, 0.0, 3300.0, 100.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2021-10-23T06:36:00, 10.8, 77.0, 0.0, 5900.0, 110.0, 1.5, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2021-10-23T06:42:00, 10.8, 77.0, 0.0, 7600.0, 90.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2021-10-23T06:48:00, 10.8, 77.0, 0.0, 9200.0, 70.0, 1.4, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2021-10-23T06:54:00, 11.0, 77.0, 0.0, 19900.0, 70.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-10-23T07:00:00, 11.5, 77.0, 0.0, 32000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-10-23T07:06:00, 12.1, 76.0, 0.0, 38500.0, 90.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-10-23T07:12:00, 12.6, 75.0, 0.0, 45000.0, 80.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-23T07:18:00, 12.9, 73.0, 0.0, 51200.0, 70.0, 1.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-23T07:24:00, 13.5, 72.0, 0.0, 56900.0, 80.0, 1.4, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-10-23T07:30:00, 14.0, 70.0, 0.0, 63500.0, 90.0, 1.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-23T07:36:00, 14.4, 69.0, 0.0, 69400.0, 100.0, 1.6, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-10-23T07:42:00, 14.8, 67.0, 0.0, 76200.0, 90.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-10-23T07:48:00, 15.2, 65.0, 0.0, 83000.0, 90.0, 1.6, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-10-23T07:54:00, 15.7, 65.0, 0.0, 101600.0, 100.0, 1.5, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-10-23T08:00:00, 16.2, 63.0, 0.0, 120500.0, 100.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-10-23T08:06:00, 16.5, 62.0, 0.0, 118800.0, 100.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-23T08:12:00, 16.8, 61.0, 0.0, 110900.0, 100.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-23T08:18:00, 16.8, 60.0, 0.0, 113300.0, 90.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-23T08:24:00, 16.9, 60.0, 0.0, 117800.0, 80.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-23T08:30:00, 16.8, 60.0, 0.0, 124700.0, 70.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-23T08:36:00, 17.1, 61.0, 0.0, 130500.0, 70.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-23T08:42:00, 17.6, 60.0, 0.0, 135800.0, 80.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-23T08:48:00, 17.8, 59.0, 0.0, 141500.0, 80.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-23T08:54:00, 18.2, 59.0, 0.0, 147000.0, 70.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-23T09:00:00, 18.7, 57.0, 0.0, 151900.0, 60.0, 2.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-23T09:06:00, 19.1, 57.0, 0.0, 157000.0, 50.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-23T09:12:00, 19.6, 56.0, 0.0, 161200.0, 40.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-23T09:18:00, 19.7, 55.0, 0.0, 166400.0, 40.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-23T09:24:00, 19.9, 55.0, 0.0, 171400.0, 40.0, 3.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-23T09:30:00, 20.1, 54.0, 0.0, 175400.0, 40.0, 3.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-23T09:36:00, 20.0, 53.0, 0.0, 163900.0, 40.0, 3.9, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-23T09:42:00, 20.1, 53.0, 0.0, 173500.0, 40.0, 4.2, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-23T09:48:00, 20.1, 54.0, 0.0, 170400.0, 40.0, 4.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-23T09:54:00, 20.0, 53.0, 0.0, 168100.0, 50.0, 4.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-23T10:00:00, 20.3, 53.0, 0.0, 190100.0, 40.0, 4.2, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-23T10:06:00, 20.5, 52.0, 0.0, 194500.0, 40.0, 4.2, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-23T10:12:00, 20.7, 52.0, 0.0, 196500.0, 30.0, 3.9, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-23T10:18:00, 20.7, 52.0, 0.0, 196300.0, 20.0, 4.2, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-23T10:24:00, 20.7, 51.0, 0.0, 164900.0, 20.0, 4.0, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-10-23T10:30:00, 20.9, 52.0, 0.0, 206600.0, 40.0, 3.8, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-23T10:36:00, 20.5, 51.0, 0.0, 130500.0, 40.0, 3.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-23T10:42:00, 20.9, 52.0, 0.0, 145900.0, 40.0, 3.2, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-23T10:48:00, 21.3, 50.0, 0.0, 186400.0, 40.0, 2.8, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-10-23T10:54:00, 20.9, 51.0, 0.0, 95600.0, 60.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-10-23T11:00:00, 20.7, 51.0, 0.0, 132900.0, 40.0, 2.8, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-23T11:06:00, 20.8, 51.0, 0.0, 131300.0, 40.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-23T11:12:00, 20.6, 51.0, 0.0, 77800.0, 50.0, 3.6, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-23T11:18:00, 20.7, 52.0, 0.0, 154800.0, 40.0, 3.4, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-23T11:24:00, 21.5, 49.0, 0.0, 197900.0, 40.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-23T11:30:00, 21.6, 49.0, 0.0, 164800.0, 40.0, 2.8, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-23T11:36:00, 22.1, 51.0, 0.0, 175300.0, 70.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-23T11:42:00, 22.1, 50.0, 0.0, 151900.0, 90.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-23T11:48:00, 22.3, 52.0, 0.0, 194600.0, 100.0, 3.6, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-23T11:54:00, 22.6, 51.0, 0.0, 240600.0, 100.0, 4.2, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-23T12:00:00, 22.6, 50.0, 0.0, 226400.0, 100.0, 4.4, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-23T12:06:00, 22.6, 51.0, 0.0, 218900.0, 100.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-23T12:12:00, 22.4, 51.0, 0.0, 214800.0, 110.0, 4.4, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-23T12:18:00, 22.7, 50.0, 0.0, 210500.0, 110.0, 4.8, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-23T12:24:00, 22.3, 50.0, 0.0, 207800.0, 110.0, 4.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T12:30:00, 22.2, 50.0, 0.0, 208800.0, 110.0, 5.0, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T12:36:00, 22.1, 50.0, 0.0, 206200.0, 110.0, 5.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T12:42:00, 22.2, 48.0, 0.0, 203700.0, 110.0, 5.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T12:48:00, 22.3, 49.0, 0.0, 200200.0, 110.0, 4.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T12:54:00, 22.2, 47.0, 0.0, 196800.0, 110.0, 4.8, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T13:00:00, 22.3, 47.0, 0.0, 193600.0, 110.0, 4.4, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T13:06:00, 22.3, 48.0, 0.0, 190800.0, 110.0, 4.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T13:12:00, 22.3, 49.0, 0.0, 186200.0, 110.0, 4.4, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T13:18:00, 22.0, 50.0, 0.0, 184200.0, 110.0, 4.7, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T13:24:00, 22.3, 49.0, 0.0, 179800.0, 110.0, 4.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T13:30:00, 22.3, 49.0, 0.0, 175500.0, 100.0, 4.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T13:36:00, 22.3, 49.0, 0.0, 171800.0, 110.0, 4.3, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T13:42:00, 22.1, 48.0, 0.0, 167800.0, 110.0, 4.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T13:48:00, 21.9, 48.0, 0.0, 163500.0, 120.0, 4.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T13:54:00, 21.9, 49.0, 0.0, 160200.0, 120.0, 4.5, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T14:00:00, 22.1, 50.0, 0.0, 156500.0, 110.0, 4.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-23T14:06:00, 22.0, 49.0, 0.0, 152000.0, 110.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-23T14:12:00, 21.7, 50.0, 0.0, 147000.0, 110.0, 4.1, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-23T14:18:00, 21.7, 50.0, 0.0, 140600.0, 120.0, 4.1, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-23T14:24:00, 21.7, 50.0, 0.0, 135000.0, 120.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-23T14:30:00, 21.7, 49.0, 0.0, 128700.0, 110.0, 3.4, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-23T14:36:00, 21.5, 48.0, 0.0, 123300.0, 110.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-23T14:42:00, 21.3, 49.0, 0.0, 116500.0, 110.0, 4.5, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-23T14:48:00, 21.3, 50.0, 0.0, 111700.0, 110.0, 4.4, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-23T14:54:00, 21.1, 51.0, 0.0, 105200.0, 110.0, 4.5, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-23T15:00:00, 21.3, 51.0, 0.0, 98100.0, 110.0, 4.0, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-23T15:06:00, 21.3, 52.0, 0.0, 92500.0, 110.0, 3.2, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-23T15:12:00, 21.2, 53.0, 0.0, 85200.0, 100.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-23T15:18:00, 21.1, 54.0, 0.0, 79400.0, 100.0, 3.0, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-23T15:24:00, 20.8, 54.0, 0.0, 74200.0, 110.0, 3.5, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-23T15:30:00, 20.7, 55.0, 0.0, 67800.0, 110.0, 3.4, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-23T15:36:00, 20.6, 56.0, 0.0, 61200.0, 110.0, 3.0, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-23T15:42:00, 20.5, 56.0, 0.0, 54700.0, 110.0, 3.3, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-23T15:48:00, 20.3, 57.0, 0.0, 48200.0, 110.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-23T15:54:00, 20.2, 58.0, 0.0, 42100.0, 110.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-23T16:00:00, 20.2, 58.0, 0.0, 36300.0, 100.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-23T16:06:00, 20.0, 59.0, 0.0, 30600.0, 110.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-23T16:12:00, 19.9, 59.0, 0.0, 25000.0, 100.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-23T16:18:00, 19.6, 61.0, 0.0, 19600.0, 110.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-23T16:24:00, 19.3, 62.0, 0.0, 14700.0, 110.0, 2.2, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-23T16:30:00, 19.0, 62.0, 0.0, 9400.0, 100.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-23T16:36:00, 18.7, 64.0, 0.0, 1800.0, 90.0, 1.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-23T16:42:00, 18.5, 64.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-23T16:48:00, 18.1, 66.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-23T16:54:00, 17.9, 67.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-23T17:00:00, 17.7, 68.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-23T17:06:00, 17.6, 68.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-23T17:12:00, 17.5, 68.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-23T17:18:00, 17.2, 68.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
