Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-21T00:00:00, 16.7, 77.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-21T00:06:00, 16.7, 77.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-21T00:12:00, 16.7, 77.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-21T00:18:00, 16.7, 77.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-21T00:24:00, 16.8, 77.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-10-21T00:30:00, 16.8, 77.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-10-21T00:36:00, 16.7, 77.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-10-21T00:42:00, 16.7, 77.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-21T00:48:00, 16.6, 77.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-10-21T00:54:00, 16.7, 77.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-10-21T01:00:00, 16.7, 77.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-10-21T01:06:00, 16.7, 77.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-10-21T01:12:00, 16.8, 77.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-10-21T01:18:00, 16.8, 77.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-10-21T01:24:00, 16.8, 77.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-10-21T01:30:00, 16.8, 78.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-10-21T01:36:00, 16.9, 78.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-10-21T01:42:00, 16.8, 78.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-10-21T01:48:00, 16.8, 78.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-10-21T01:54:00, 16.9, 79.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-10-21T02:00:00, 17.0, 79.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-10-21T02:06:00, 17.1, 79.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-10-21T02:12:00, 17.2, 79.0, 0.0, 0.0, 360.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-10-21T02:18:00, 17.2, 79.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-10-21T02:24:00, 17.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-21T02:30:00, 17.2, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-21T02:36:00, 17.1, 79.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-10-21T02:42:00, 17.0, 79.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-10-21T02:48:00, 16.9, 79.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-10-21T02:54:00, 16.8, 79.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-10-21T03:00:00, 16.6, 79.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-10-21T03:06:00, 16.4, 80.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-10-21T03:12:00, 16.2, 80.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-10-21T03:18:00, 16.2, 80.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-10-21T03:24:00, 16.1, 80.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-10-21T03:30:00, 16.0, 81.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-10-21T03:36:00, 16.0, 81.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-10-21T03:42:00, 16.0, 82.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-10-21T03:48:00, 15.9, 82.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-21T03:54:00, 15.8, 82.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-21T04:00:00, 15.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-21T04:06:00, 15.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-21T04:12:00, 15.5, 83.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-21T04:18:00, 15.6, 83.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-21T04:24:00, 15.6, 83.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-21T04:30:00, 15.6, 83.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-21T04:36:00, 15.6, 84.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-21T04:42:00, 15.7, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-21T04:48:00, 15.5, 83.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-21T04:54:00, 15.4, 84.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-21T05:00:00, 15.4, 84.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-21T05:06:00, 15.4, 84.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-21T05:12:00, 15.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-21T05:18:00, 15.3, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-21T05:24:00, 15.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-21T05:30:00, 15.2, 85.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-21T05:36:00, 15.2, 85.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-21T05:42:00, 15.2, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-21T05:48:00, 15.2, 85.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-21T05:54:00, 15.3, 85.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-21T06:00:00, 15.3, 85.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-10-21T06:06:00, 15.3, 85.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-10-21T06:12:00, 15.4, 85.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-10-21T06:18:00, 15.3, 85.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-10-21T06:24:00, 15.2, 85.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-21T06:30:00, 15.2, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-21T06:36:00, 15.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-21T06:42:00, 15.2, 85.0, 0.0, 2700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-10-21T06:48:00, 15.3, 86.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-10-21T06:54:00, 15.4, 86.0, 0.0, 4400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-10-21T07:00:00, 15.5, 86.0, 0.0, 6500.0, 260.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-21T07:06:00, 15.8, 86.0, 0.0, 7100.0, 260.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-21T07:12:00, 15.9, 85.0, 0.0, 9100.0, 260.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-21T07:18:00, 16.1, 85.0, 0.0, 9600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-21T07:24:00, 16.2, 85.0, 0.0, 7500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-10-21T07:30:00, 16.3, 85.0, 0.0, 6100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-21T07:36:00, 16.5, 85.0, 0.0, 2300.0, 70.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-21T07:42:00, 16.7, 85.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-21T07:48:00, 16.8, 85.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-21T07:54:00, 16.9, 85.0, 0.0, 200.0, 350.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-21T08:00:00, 17.1, 86.0, 0.0, 6300.0, 260.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-21T08:06:00, 17.3, 86.0, 0.0, 14900.0, 240.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-10-21T08:12:00, 17.4, 87.0, 0.0, 19000.0, 250.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-21T08:18:00, 16.9, 86.0, 0.0, 18200.0, 130.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-10-21T08:24:00, 16.5, 87.0, 0.0, 19400.0, 110.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-10-21T08:30:00, 16.5, 87.0, 0.0, 13300.0, 120.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-21T08:36:00, 16.5, 88.0, 0.0, 10700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-21T08:42:00, 16.5, 88.0, 0.0, 9900.0, 130.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-21T08:48:00, 16.4, 88.0, 0.0, 13200.0, 140.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-21T08:54:00, 16.4, 89.0, 0.0, 19400.0, 100.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-21T09:00:00, 16.5, 89.0, 0.0, 30200.0, 70.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-21T09:06:00, 16.6, 89.0, 0.0, 40200.0, 100.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-21T09:12:00, 16.8, 89.0, 0.0, 51100.0, 150.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-21T09:18:00, 16.7, 90.0, 0.0, 81700.0, 110.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-21T09:24:00, 16.9, 90.0, 0.0, 86800.0, 60.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-10-21T09:30:00, 17.3, 90.0, 0.0, 92000.0, 50.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-21T09:36:00, 17.5, 90.0, 0.0, 101100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-21T09:42:00, 17.6, 90.0, 0.0, 91500.0, 30.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-21T09:48:00, 17.9, 90.0, 0.0, 103800.0, 30.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-21T09:54:00, 18.0, 89.0, 0.0, 99200.0, 30.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-21T10:00:00, 18.1, 90.0, 0.0, 85400.0, 50.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-21T10:06:00, 18.2, 89.0, 0.0, 86100.0, 60.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-10-21T10:12:00, 18.6, 90.0, 0.0, 140000.0, 80.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-21T10:18:00, 19.0, 88.0, 0.0, 127200.0, 90.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-21T10:24:00, 19.5, 88.0, 0.0, 146000.0, 100.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-21T10:30:00, 19.6, 87.0, 0.0, 146200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-21T10:36:00, 20.1, 86.0, 0.0, 160700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-21T10:42:00, 20.0, 85.0, 0.0, 130800.0, 210.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-21T10:48:00, 20.4, 85.0, 0.0, 136200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-21T10:54:00, 20.4, 83.0, 0.0, 173300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-21T11:00:00, 20.7, 83.0, 0.0, 160700.0, 200.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-21T11:06:00, 20.8, 82.0, 0.0, 155000.0, 210.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-21T11:12:00, 20.8, 81.0, 0.0, 159500.0, 210.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-21T11:18:00, 20.4, 79.0, 0.0, 140200.0, 220.0, 1.2, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-21T11:24:00, 20.3, 79.0, 0.0, 110800.0, 220.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-21T11:30:00, 20.1, 78.0, 0.0, 113600.0, 230.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-21T11:36:00, 20.0, 78.0, 0.0, 140600.0, 240.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-21T11:42:00, 20.3, 78.0, 0.0, 161300.0, 240.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-21T11:48:00, 20.1, 76.0, 0.0, 136100.0, 230.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-21T11:54:00, 20.3, 77.0, 0.0, 148900.0, 220.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-10-21T12:00:00, 20.1, 75.0, 0.0, 104200.0, 230.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-21T12:06:00, 20.0, 75.0, 0.0, 77200.0, 240.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-21T12:12:00, 19.9, 76.0, 0.0, 59700.0, 240.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-21T12:18:00, 19.8, 76.0, 0.0, 52000.0, 230.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-21T12:24:00, 19.9, 77.0, 0.0, 58800.0, 230.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-21T12:30:00, 20.0, 77.0, 0.0, 59400.0, 230.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-21T12:36:00, 20.2, 77.0, 0.0, 85900.0, 220.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-21T12:42:00, 21.0, 77.0, 0.0, 164800.0, 220.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-21T12:48:00, 21.0, 75.0, 0.0, 83100.0, 230.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-21T12:54:00, 20.8, 74.0, 0.0, 101400.0, 220.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-21T13:00:00, 20.8, 73.0, 0.0, 93900.0, 220.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-21T13:06:00, 21.0, 72.0, 0.0, 123800.0, 230.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-21T13:12:00, 21.2, 70.0, 0.0, 155500.0, 240.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-21T13:18:00, 21.9, 68.0, 0.0, 187200.0, 250.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-10-21T13:24:00, 21.4, 64.0, 0.0, 110400.0, 250.0, 3.0, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-21T13:30:00, 21.8, 61.0, 0.0, 145700.0, 240.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-21T13:36:00, 21.4, 62.0, 0.0, 94000.0, 250.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T13:42:00, 21.0, 59.0, 0.0, 82800.0, 250.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T13:48:00, 21.0, 58.0, 0.0, 98600.0, 250.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T13:54:00, 21.2, 54.0, 0.0, 105700.0, 250.0, 3.1, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T14:00:00, 21.5, 53.0, 0.0, 105600.0, 250.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T14:06:00, 21.5, 50.0, 0.0, 109400.0, 250.0, 3.3, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-21T14:12:00, 21.2, 49.0, 0.0, 91800.0, 250.0, 3.6, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T14:18:00, 21.5, 52.0, 0.0, 114600.0, 250.0, 3.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-21T14:24:00, 22.1, 50.0, 0.0, 148500.0, 250.0, 2.6, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-21T14:30:00, 21.7, 34.0, 0.0, 95300.0, 270.0, 3.1, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T14:36:00, 21.6, 38.0, 0.0, 73200.0, 280.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T14:42:00, 21.3, 35.0, 0.0, 49800.0, 280.0, 2.3, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-21T14:48:00, 21.2, 34.0, 0.0, 51300.0, 270.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T14:54:00, 21.1, 37.0, 0.0, 47400.0, 270.0, 2.8, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-21T15:00:00, 21.0, 36.0, 0.0, 64000.0, 260.0, 2.9, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T15:06:00, 20.9, 38.0, 0.0, 60000.0, 260.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T15:12:00, 20.8, 38.0, 0.0, 49400.0, 260.0, 2.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-21T15:18:00, 20.7, 41.0, 0.0, 44500.0, 270.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T15:24:00, 20.3, 45.0, 0.0, 31700.0, 260.0, 3.5, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T15:30:00, 20.1, 44.0, 0.0, 33800.0, 260.0, 3.6, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-21T15:36:00, 20.1, 40.0, 0.0, 27100.0, 270.0, 3.1, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-21T15:42:00, 20.0, 42.0, 0.0, 24900.0, 270.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-21T15:48:00, 19.9, 40.0, 0.0, 23100.0, 260.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T15:54:00, 19.9, 41.0, 0.0, 37500.0, 260.0, 4.2, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-21T16:00:00, 19.9, 42.0, 0.0, 41200.0, 260.0, 4.4, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-21T16:06:00, 19.9, 42.0, 0.0, 33600.0, 260.0, 4.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-21T16:12:00, 19.7, 42.0, 0.0, 22100.0, 270.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-21T16:18:00, 19.4, 45.0, 0.0, 15000.0, 270.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-21T16:24:00, 19.3, 45.0, 0.0, 13100.0, 270.0, 3.7, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-21T16:30:00, 19.3, 44.0, 0.0, 9800.0, 270.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-21T16:36:00, 19.1, 47.0, 0.0, 200.0, 270.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-21T16:42:00, 18.9, 49.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-10-21T16:48:00, 18.8, 50.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-10-21T16:54:00, 18.7, 48.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-10-21T17:00:00, 18.7, 46.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-10-21T17:06:00, 18.7, 44.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-10-21T17:12:00, 18.7, 44.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-10-21T17:18:00, 18.7, 43.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
