Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-15T00:00:00, 10.3, 84.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-15T00:06:00, 10.2, 84.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-15T00:12:00, 10.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-15T00:18:00, 10.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-15T00:24:00, 10.0, 85.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-15T00:30:00, 9.9, 85.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-10-15T00:36:00, 9.9, 86.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-10-15T00:42:00, 9.8, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2021-10-15T00:48:00, 9.7, 86.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-10-15T00:54:00, 9.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-10-15T01:00:00, 9.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-10-15T01:06:00, 10.0, 86.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-10-15T01:12:00, 9.9, 86.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-10-15T01:18:00, 9.7, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-10-15T01:24:00, 9.6, 86.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-10-15T01:30:00, 9.6, 86.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-10-15T01:36:00, 9.5, 86.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2021-10-15T01:42:00, 9.5, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2021-10-15T01:48:00, 9.4, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2021-10-15T01:54:00, 9.4, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2021-10-15T02:00:00, 9.4, 87.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2021-10-15T02:06:00, 9.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2021-10-15T02:12:00, 9.4, 87.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-15T02:18:00, 9.3, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-15T02:24:00, 9.3, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-15T02:30:00, 9.3, 87.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2021-10-15T02:36:00, 9.2, 87.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2021-10-15T02:42:00, 9.1, 87.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-15T02:48:00, 9.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-15T02:54:00, 9.1, 88.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-15T03:00:00, 9.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-15T03:06:00, 9.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-15T03:12:00, 9.2, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-10-15T03:18:00, 9.0, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-10-15T03:24:00, 8.9, 88.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-10-15T03:30:00, 8.9, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-10-15T03:36:00, 8.9, 88.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-10-15T03:42:00, 8.8, 88.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2021-10-15T03:48:00, 8.7, 88.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-10-15T03:54:00, 8.6, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2021-10-15T04:00:00, 8.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-10-15T04:06:00, 8.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-10-15T04:12:00, 8.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2021-10-15T04:18:00, 8.6, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-10-15T04:24:00, 8.5, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2021-10-15T04:30:00, 8.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-10-15T04:36:00, 8.5, 89.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-10-15T04:42:00, 8.4, 89.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-10-15T04:48:00, 8.3, 89.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-10-15T04:54:00, 8.2, 89.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-10-15T05:00:00, 8.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-10-15T05:06:00, 8.2, 89.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-10-15T05:12:00, 8.1, 89.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-10-15T05:18:00, 8.1, 89.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-10-15T05:24:00, 8.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-10-15T05:30:00, 8.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-10-15T05:36:00, 8.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-10-15T05:42:00, 8.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-10-15T05:48:00, 8.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-10-15T05:54:00, 8.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-10-15T06:00:00, 8.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-10-15T06:06:00, 8.2, 89.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-10-15T06:12:00, 8.1, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-10-15T06:18:00, 8.2, 89.0, 0.0, 3100.0, 120.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-10-15T06:24:00, 8.4, 89.0, 0.0, 5700.0, 100.0, 1.1, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-10-15T06:30:00, 8.5, 89.0, 0.0, 7100.0, 110.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-10-15T06:36:00, 8.6, 89.0, 0.0, 8400.0, 120.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-10-15T06:42:00, 9.0, 89.0, 0.0, 11500.0, 110.0, 0.8, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-10-15T06:48:00, 9.5, 89.0, 0.0, 15800.0, 100.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-10-15T06:54:00, 10.1, 89.0, 0.0, 32400.0, 90.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-10-15T07:00:00, 10.7, 88.0, 0.0, 46700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-10-15T07:06:00, 11.2, 88.0, 0.0, 52900.0, 70.0, 0.5, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-10-15T07:12:00, 11.7, 85.0, 0.0, 59100.0, 80.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-10-15T07:18:00, 12.1, 84.0, 0.0, 63800.0, 90.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-10-15T07:24:00, 12.6, 83.0, 0.0, 69500.0, 110.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-10-15T07:30:00, 12.9, 82.0, 0.0, 77800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-10-15T07:36:00, 13.5, 80.0, 0.0, 83200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-10-15T07:42:00, 13.9, 80.0, 0.0, 89100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-10-15T07:48:00, 14.3, 77.0, 0.0, 95100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-10-15T07:54:00, 14.4, 74.0, 0.0, 100600.0, 120.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-10-15T08:00:00, 14.5, 73.0, 0.0, 108100.0, 120.0, 1.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-10-15T08:06:00, 14.6, 71.0, 0.0, 112000.0, 110.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-10-15T08:12:00, 15.0, 70.0, 0.0, 117100.0, 100.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-10-15T08:18:00, 15.5, 68.0, 0.0, 121800.0, 100.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-10-15T08:24:00, 15.9, 67.0, 0.0, 126500.0, 90.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-10-15T08:30:00, 16.6, 64.0, 0.0, 132300.0, 90.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-10-15T08:36:00, 16.9, 64.0, 0.0, 139700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-15T08:42:00, 17.6, 63.0, 0.0, 145200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-15T08:48:00, 18.1, 58.0, 0.0, 150100.0, 110.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-15T08:54:00, 18.4, 58.0, 0.0, 155100.0, 120.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-15T09:00:00, 18.9, 56.0, 0.0, 160200.0, 130.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-15T09:06:00, 19.1, 55.0, 0.0, 164900.0, 130.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-15T09:12:00, 19.2, 56.0, 0.0, 170100.0, 150.0, 0.7, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-15T09:18:00, 19.5, 55.0, 0.0, 173900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-15T09:24:00, 19.7, 54.0, 0.0, 181300.0, 190.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-10-15T09:30:00, 19.4, 54.0, 0.0, 185000.0, 220.0, 1.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-10-15T09:36:00, 19.2, 54.0, 0.0, 188200.0, 230.0, 2.9, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-10-15T09:42:00, 19.3, 55.0, 0.0, 191400.0, 230.0, 3.0, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-10-15T09:48:00, 19.4, 54.0, 0.0, 198000.0, 230.0, 3.1, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-10-15T09:54:00, 19.7, 54.0, 0.0, 216800.0, 230.0, 3.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-10-15T10:00:00, 20.0, 54.0, 0.0, 221300.0, 230.0, 3.0, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-10-15T10:06:00, 20.1, 52.0, 0.0, 215400.0, 230.0, 3.2, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-15T10:12:00, 20.0, 52.0, 0.0, 221100.0, 230.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-10-15T10:18:00, 20.6, 54.0, 0.0, 233500.0, 230.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-15T10:24:00, 20.4, 53.0, 0.0, 226900.0, 230.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-15T10:30:00, 20.4, 51.0, 0.0, 232000.0, 230.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-15T10:36:00, 20.5, 52.0, 0.0, 207000.0, 230.0, 3.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-15T10:42:00, 20.4, 53.0, 0.0, 223400.0, 230.0, 3.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-15T10:48:00, 20.9, 51.0, 0.0, 276500.0, 230.0, 3.3, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-15T10:54:00, 21.2, 51.0, 0.0, 273800.0, 230.0, 3.3, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-10-15T11:00:00, 21.3, 50.0, 0.0, 237300.0, 240.0, 3.4, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-10-15T11:06:00, 21.5, 50.0, 0.0, 248100.0, 240.0, 2.9, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-10-15T11:12:00, 21.6, 49.0, 0.0, 236400.0, 240.0, 2.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-10-15T11:18:00, 21.2, 50.0, 0.0, 240800.0, 240.0, 3.4, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-10-15T11:24:00, 21.1, 50.0, 0.0, 231500.0, 240.0, 3.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-10-15T11:30:00, 21.0, 52.0, 0.0, 230200.0, 230.0, 3.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-10-15T11:36:00, 20.9, 51.0, 0.0, 221000.0, 240.0, 3.9, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-10-15T11:42:00, 20.7, 52.0, 0.0, 233700.0, 240.0, 4.2, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-10-15T11:48:00, 20.8, 53.0, 0.0, 227000.0, 240.0, 4.4, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-10-15T11:54:00, 20.7, 53.0, 0.0, 235100.0, 230.0, 4.5, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2021-10-15T12:00:00, 20.8, 53.0, 0.0, 227500.0, 230.0, 4.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-10-15T12:06:00, 20.6, 55.0, 0.0, 229600.0, 240.0, 4.3, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-10-15T12:12:00, 20.5, 54.0, 0.0, 232200.0, 240.0, 4.5, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-10-15T12:18:00, 20.6, 56.0, 0.0, 223200.0, 240.0, 4.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2021-10-15T12:24:00, 20.5, 56.0, 0.0, 227200.0, 240.0, 4.6, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-10-15T12:30:00, 20.5, 56.0, 0.0, 203500.0, 240.0, 4.8, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2021-10-15T12:36:00, 20.8, 56.0, 0.0, 216100.0, 240.0, 4.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-10-15T12:42:00, 20.5, 57.0, 0.0, 209800.0, 230.0, 4.3, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-10-15T12:48:00, 20.6, 57.0, 0.0, 194400.0, 230.0, 4.5, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-10-15T12:54:00, 20.6, 58.0, 0.0, 192500.0, 230.0, 4.4, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-10-15T13:00:00, 20.7, 57.0, 0.0, 201100.0, 240.0, 4.4, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2021-10-15T13:06:00, 20.4, 58.0, 0.0, 159400.0, 240.0, 4.3, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-10-15T13:12:00, 20.4, 58.0, 0.0, 164200.0, 240.0, 4.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-10-15T13:18:00, 20.2, 59.0, 0.0, 131700.0, 240.0, 4.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-10-15T13:24:00, 20.4, 59.0, 0.0, 152100.0, 240.0, 3.7, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2021-10-15T13:30:00, 20.2, 60.0, 0.0, 135300.0, 250.0, 4.1, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2021-10-15T13:36:00, 20.1, 61.0, 0.0, 146200.0, 240.0, 4.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2021-10-15T13:42:00, 20.2, 60.0, 0.0, 153900.0, 240.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2021-10-15T13:48:00, 20.2, 60.0, 0.0, 144800.0, 240.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2021-10-15T13:54:00, 20.1, 61.0, 0.0, 148600.0, 230.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2021-10-15T14:00:00, 19.9, 61.0, 0.0, 104300.0, 230.0, 3.9, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2021-10-15T14:06:00, 19.8, 63.0, 0.0, 116300.0, 240.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-15T14:12:00, 20.1, 62.0, 0.0, 141900.0, 240.0, 3.4, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-15T14:18:00, 20.2, 61.0, 0.0, 141800.0, 240.0, 3.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-15T14:24:00, 20.1, 61.0, 0.0, 146000.0, 230.0, 4.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-15T14:30:00, 20.1, 61.0, 0.0, 122700.0, 230.0, 3.7, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-10-15T14:36:00, 20.1, 62.0, 0.0, 125300.0, 230.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-15T14:42:00, 20.0, 63.0, 0.0, 104500.0, 240.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-15T14:48:00, 19.8, 63.0, 0.0, 79000.0, 240.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-15T14:54:00, 19.8, 63.0, 0.0, 82000.0, 240.0, 3.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-15T15:00:00, 19.9, 63.0, 0.0, 80400.0, 240.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-15T15:06:00, 20.0, 62.0, 0.0, 96800.0, 240.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-15T15:12:00, 19.8, 63.0, 0.0, 82700.0, 240.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-15T15:18:00, 19.7, 64.0, 0.0, 76700.0, 230.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-15T15:24:00, 19.5, 64.0, 0.0, 63600.0, 230.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-15T15:30:00, 19.4, 65.0, 0.0, 51400.0, 230.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-15T15:36:00, 19.2, 66.0, 0.0, 51100.0, 230.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-15T15:42:00, 19.2, 67.0, 0.0, 44100.0, 230.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-15T15:48:00, 19.0, 67.0, 0.0, 41500.0, 240.0, 3.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-15T15:54:00, 18.8, 68.0, 0.0, 32000.0, 240.0, 3.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-15T16:00:00, 18.6, 69.0, 0.0, 25200.0, 240.0, 3.3, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-15T16:06:00, 18.5, 70.0, 0.0, 22400.0, 240.0, 3.4, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-15T16:12:00, 18.4, 70.0, 0.0, 19900.0, 240.0, 2.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-15T16:18:00, 18.3, 71.0, 0.0, 18000.0, 240.0, 2.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-15T16:24:00, 18.3, 71.0, 0.0, 15700.0, 250.0, 3.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T16:30:00, 18.2, 71.0, 0.0, 13000.0, 240.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T16:36:00, 18.1, 72.0, 0.0, 10200.0, 240.0, 2.8, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T16:42:00, 18.0, 72.0, 0.0, 8200.0, 250.0, 3.4, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T16:48:00, 17.9, 73.0, 0.0, 5300.0, 250.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T16:54:00, 17.8, 73.0, 0.0, 1100.0, 250.0, 3.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-15T17:00:00, 17.8, 74.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-15T17:06:00, 17.7, 74.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2021-10-15T17:12:00, 17.6, 74.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2021-10-15T17:18:00, 17.5, 75.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
