Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-28T00:00:00, 13.3, 72.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-28T00:06:00, 13.3, 69.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-28T00:12:00, 12.4, 71.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-28T00:18:00, 12.4, 73.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-28T00:24:00, 12.2, 74.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-28T00:30:00, 12.8, 74.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-28T00:36:00, 13.3, 72.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-28T00:42:00, 13.0, 70.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-28T00:48:00, 12.4, 72.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-28T00:54:00, 12.1, 74.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-28T01:00:00, 12.0, 74.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-28T01:06:00, 11.9, 75.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-10-28T01:12:00, 12.1, 75.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-28T01:18:00, 12.0, 75.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-28T01:24:00, 12.3, 74.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-28T01:30:00, 12.5, 74.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-28T01:36:00, 12.5, 73.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-28T01:42:00, 12.8, 73.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-28T01:48:00, 13.2, 70.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-28T01:54:00, 12.4, 71.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-28T02:00:00, 13.1, 72.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-10-28T02:06:00, 13.9, 71.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-28T02:12:00, 14.5, 67.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-10-28T02:18:00, 14.8, 65.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T02:24:00, 14.8, 64.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T02:30:00, 14.8, 63.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-28T02:36:00, 14.9, 62.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-28T02:42:00, 14.3, 64.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-10-28T02:48:00, 14.5, 64.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-10-28T02:54:00, 14.4, 64.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-10-28T03:00:00, 14.8, 64.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-10-28T03:06:00, 14.8, 63.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-28T03:12:00, 15.0, 62.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-28T03:18:00, 14.5, 62.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-28T03:24:00, 14.0, 64.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-28T03:30:00, 12.9, 67.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-28T03:36:00, 12.4, 70.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-28T03:42:00, 12.3, 72.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-28T03:48:00, 11.9, 72.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-28T03:54:00, 11.7, 74.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-28T04:00:00, 11.7, 75.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-28T04:06:00, 11.5, 75.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-28T04:12:00, 11.8, 75.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-28T04:18:00, 12.2, 73.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-28T04:24:00, 11.8, 73.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2021-10-28T04:30:00, 11.7, 74.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-28T04:36:00, 11.9, 73.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-28T04:42:00, 12.3, 73.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-28T04:48:00, 11.5, 73.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-28T04:54:00, 11.1, 74.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-28T05:00:00, 11.4, 75.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-28T05:06:00, 11.5, 75.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-28T05:12:00, 11.6, 74.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2021-10-28T05:18:00, 11.7, 73.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-10-28T05:24:00, 11.4, 75.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-10-28T05:30:00, 11.6, 75.0, 0.0, 0.0, 110.0, 2.5, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-10-28T05:36:00, 11.5, 74.0, 0.0, 0.0, 100.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-10-28T05:42:00, 11.4, 74.0, 0.0, 0.0, 110.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-10-28T05:48:00, 11.7, 74.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-10-28T05:54:00, 12.4, 72.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-10-28T06:00:00, 12.8, 70.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-10-28T06:06:00, 12.7, 68.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-10-28T06:12:00, 12.9, 68.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-10-28T06:18:00, 13.5, 67.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-10-28T06:24:00, 13.2, 66.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2021-10-28T06:30:00, 14.0, 64.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-28T06:36:00, 14.3, 62.0, 0.0, 2600.0, 60.0, 3.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-28T06:42:00, 14.7, 61.0, 0.0, 6200.0, 50.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-28T06:48:00, 14.8, 60.0, 0.0, 10200.0, 60.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-28T06:54:00, 14.8, 60.0, 0.0, 13900.0, 70.0, 2.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-28T07:00:00, 15.0, 61.0, 0.0, 15400.0, 60.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-10-28T07:06:00, 15.2, 60.0, 0.0, 16200.0, 60.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-10-28T07:12:00, 15.2, 60.0, 0.0, 15700.0, 60.0, 2.4, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-10-28T07:18:00, 15.4, 60.0, 0.0, 16300.0, 50.0, 2.9, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-10-28T07:24:00, 15.6, 59.0, 0.0, 17200.0, 40.0, 3.1, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-10-28T07:30:00, 15.8, 58.0, 0.0, 17600.0, 40.0, 3.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-28T07:36:00, 15.8, 57.0, 0.0, 21400.0, 50.0, 3.2, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-10-28T07:42:00, 15.9, 57.0, 0.0, 22500.0, 50.0, 3.0, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T07:48:00, 15.9, 57.0, 0.0, 26600.0, 50.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T07:54:00, 16.0, 56.0, 0.0, 34200.0, 50.0, 3.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T08:00:00, 16.0, 56.0, 0.0, 36000.0, 50.0, 3.4, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T08:06:00, 16.5, 56.0, 0.0, 65300.0, 50.0, 3.1, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T08:12:00, 16.8, 55.0, 0.0, 82400.0, 60.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T08:18:00, 17.3, 54.0, 0.0, 104200.0, 60.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T08:24:00, 17.6, 54.0, 0.0, 113800.0, 60.0, 3.2, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-28T08:30:00, 17.4, 53.0, 0.0, 65000.0, 60.0, 3.4, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T08:36:00, 17.0, 54.0, 0.0, 36200.0, 50.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T08:42:00, 16.9, 55.0, 0.0, 41300.0, 50.0, 3.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T08:48:00, 17.0, 55.0, 0.0, 60300.0, 60.0, 3.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T08:54:00, 17.4, 55.0, 0.0, 101500.0, 60.0, 3.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T09:00:00, 17.4, 54.0, 0.0, 77000.0, 60.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T09:06:00, 17.4, 54.0, 0.0, 71900.0, 60.0, 3.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T09:12:00, 17.4, 54.0, 0.0, 69100.0, 60.0, 3.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-10-28T09:18:00, 17.5, 54.0, 0.0, 78900.0, 50.0, 3.1, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-28T09:24:00, 17.6, 54.0, 0.0, 81200.0, 50.0, 2.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-28T09:30:00, 17.7, 53.0, 0.0, 70000.0, 50.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-28T09:36:00, 17.7, 54.0, 0.0, 69500.0, 60.0, 2.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-28T09:42:00, 17.8, 52.0, 0.0, 76700.0, 50.0, 3.0, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-28T09:48:00, 17.8, 52.0, 0.0, 72700.0, 50.0, 3.3, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-28T09:54:00, 17.9, 53.0, 0.0, 76600.0, 50.0, 3.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-28T10:00:00, 18.2, 53.0, 0.0, 90400.0, 60.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-28T10:06:00, 18.4, 52.0, 0.0, 90000.0, 70.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-28T10:12:00, 18.6, 51.0, 0.0, 97400.0, 60.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-28T10:18:00, 18.7, 51.0, 0.0, 92000.0, 60.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-28T10:24:00, 18.7, 51.0, 0.0, 105700.0, 50.0, 2.5, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-10-28T10:30:00, 19.0, 51.0, 0.0, 112300.0, 60.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-10-28T10:36:00, 18.9, 51.0, 0.0, 87800.0, 70.0, 2.4, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-28T10:42:00, 18.7, 52.0, 0.0, 65700.0, 60.0, 2.4, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-28T10:48:00, 18.7, 52.0, 0.0, 75400.0, 50.0, 2.4, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-28T10:54:00, 18.9, 53.0, 0.0, 89800.0, 50.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-28T11:00:00, 19.1, 51.0, 0.0, 98900.0, 60.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-28T11:06:00, 19.3, 51.0, 0.0, 111200.0, 80.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-28T11:12:00, 19.7, 51.0, 0.0, 140500.0, 80.0, 3.3, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-28T11:18:00, 20.2, 49.0, 0.0, 179400.0, 90.0, 4.0, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-28T11:24:00, 20.3, 47.0, 0.0, 151700.0, 90.0, 4.1, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-28T11:30:00, 20.3, 46.0, 0.0, 163500.0, 90.0, 4.7, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-28T11:36:00, 20.2, 43.0, 0.0, 124000.0, 90.0, 4.4, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-28T11:42:00, 19.5, 45.0, 0.0, 62800.0, 100.0, 5.0, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-28T11:48:00, 19.3, 45.0, 0.0, 56000.0, 100.0, 4.7, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-28T11:54:00, 19.2, 48.0, 0.0, 65700.0, 100.0, 4.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-28T12:00:00, 19.4, 48.0, 0.0, 90700.0, 100.0, 4.6, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-28T12:06:00, 19.8, 48.0, 0.0, 127700.0, 100.0, 4.1, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-28T12:12:00, 19.8, 44.0, 0.0, 116400.0, 90.0, 3.9, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-10-28T12:18:00, 19.6, 45.0, 0.0, 69800.0, 90.0, 4.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-28T12:24:00, 19.4, 45.0, 0.0, 63100.0, 100.0, 5.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-28T12:30:00, 19.3, 47.0, 0.0, 52300.0, 100.0, 4.2, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2021-10-28T12:36:00, 19.3, 50.0, 0.0, 39500.0, 90.0, 3.5, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-10-28T12:42:00, 19.1, 47.0, 0.0, 35900.0, 90.0, 3.4, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-28T12:48:00, 19.1, 50.0, 0.0, 32600.0, 90.0, 3.2, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-28T12:54:00, 19.0, 51.0, 0.0, 31700.0, 100.0, 3.4, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-10-28T13:00:00, 18.9, 51.0, 0.0, 32700.0, 110.0, 3.8, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-28T13:06:00, 18.7, 51.0, 0.0, 31100.0, 100.0, 4.0, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2021-10-28T13:12:00, 18.6, 49.0, 0.0, 22500.0, 100.0, 4.0, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-28T13:18:00, 18.5, 51.0, 0.0, 25600.0, 100.0, 4.4, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-28T13:24:00, 18.5, 50.0, 0.0, 23700.0, 100.0, 4.4, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-28T13:30:00, 18.5, 52.0, 0.0, 29300.0, 100.0, 3.9, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2021-10-28T13:36:00, 18.6, 53.0, 0.0, 41100.0, 100.0, 3.5, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-28T13:42:00, 18.7, 53.0, 0.0, 47900.0, 100.0, 3.3, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-28T13:48:00, 18.7, 54.0, 0.0, 45300.0, 100.0, 3.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-28T13:54:00, 18.7, 52.0, 0.0, 49400.0, 100.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-28T14:00:00, 18.7, 51.0, 0.0, 43900.0, 100.0, 4.0, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-28T14:06:00, 18.6, 51.0, 0.0, 33800.0, 100.0, 4.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-28T14:12:00, 18.5, 53.0, 0.0, 32200.0, 100.0, 4.1, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-28T14:18:00, 18.4, 55.0, 0.0, 28000.0, 100.0, 3.5, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-28T14:24:00, 18.3, 55.0, 0.0, 24800.0, 100.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-28T14:30:00, 18.3, 56.0, 0.0, 24800.0, 100.0, 3.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-28T14:36:00, 18.2, 56.0, 0.0, 22700.0, 110.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-28T14:42:00, 18.2, 57.0, 0.0, 22700.0, 110.0, 3.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-28T14:48:00, 18.2, 58.0, 0.0, 21500.0, 100.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-28T14:54:00, 18.1, 57.0, 0.0, 19300.0, 100.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-28T15:00:00, 18.1, 58.0, 0.0, 16900.0, 100.0, 3.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-28T15:06:00, 18.0, 58.0, 0.0, 16100.0, 100.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-28T15:12:00, 18.0, 59.0, 0.0, 16800.0, 100.0, 3.3, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-28T15:18:00, 17.9, 60.0, 0.0, 16800.0, 100.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-28T15:24:00, 17.9, 61.0, 0.0, 14400.0, 100.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-28T15:30:00, 17.8, 61.0, 0.0, 14500.0, 100.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-28T15:36:00, 17.8, 62.0, 0.0, 14800.0, 90.0, 2.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-28T15:42:00, 17.7, 61.0, 0.0, 14600.0, 90.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-28T15:48:00, 17.6, 60.0, 0.0, 13800.0, 90.0, 3.1, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-28T15:54:00, 17.5, 60.0, 0.0, 12300.0, 90.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-28T16:00:00, 17.5, 59.0, 0.0, 10400.0, 90.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-28T16:06:00, 17.4, 60.0, 0.0, 7900.0, 90.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-28T16:12:00, 17.4, 60.0, 0.0, 5100.0, 90.0, 3.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-28T16:18:00, 17.3, 60.0, 0.0, 400.0, 100.0, 3.2, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-28T16:24:00, 17.3, 60.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-10-28T16:30:00, 17.2, 60.0, 0.0, 0.0, 90.0, 3.4, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-10-28T16:36:00, 17.2, 60.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-10-28T16:42:00, 17.2, 60.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-10-28T16:48:00, 17.2, 60.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-10-28T16:54:00, 17.1, 60.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-10-28T17:00:00, 17.0, 61.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-10-28T17:06:00, 16.9, 61.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-10-28T17:12:00, 16.8, 61.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-10-28T17:18:00, 16.7, 61.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
