Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-30T00:00:00, 15.1, 83.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-30T00:06:00, 15.0, 84.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-30T00:12:00, 15.0, 84.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-30T00:18:00, 15.0, 85.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-30T00:24:00, 15.0, 85.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-30T00:30:00, 15.0, 85.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-30T00:36:00, 15.0, 86.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-30T00:42:00, 15.1, 86.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-30T00:48:00, 15.1, 86.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-10-30T00:54:00, 15.2, 86.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-10-30T01:00:00, 15.2, 85.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2021-10-30T01:06:00, 15.2, 86.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-10-30T01:12:00, 15.1, 86.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-10-30T01:18:00, 15.1, 86.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2021-10-30T01:24:00, 15.2, 86.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-30T01:30:00, 15.3, 86.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-30T01:36:00, 15.3, 86.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-30T01:42:00, 15.4, 86.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2021-10-30T01:48:00, 15.4, 86.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1007.2, 1015.6, 6.011558, 43.135978
2021-10-30T01:54:00, 15.5, 85.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1007.1, 1015.5, 6.011558, 43.135978
2021-10-30T02:00:00, 15.4, 85.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-10-30T02:06:00, 15.2, 85.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1007.0, 1015.4, 6.011558, 43.135978
2021-10-30T02:12:00, 15.2, 86.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-10-30T02:18:00, 15.1, 86.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-10-30T02:24:00, 15.2, 87.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-10-30T02:30:00, 15.2, 87.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-10-30T02:36:00, 15.1, 87.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-30T02:42:00, 15.1, 87.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-30T02:48:00, 15.0, 87.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-30T02:54:00, 15.1, 87.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-30T03:00:00, 15.1, 87.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-10-30T03:06:00, 15.2, 87.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-30T03:12:00, 15.2, 87.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-10-30T03:18:00, 15.2, 87.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-30T03:24:00, 15.2, 87.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-10-30T03:30:00, 15.3, 87.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-10-30T03:36:00, 15.4, 87.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-10-30T03:42:00, 15.3, 87.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-10-30T03:48:00, 15.4, 87.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-10-30T03:54:00, 15.5, 87.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-10-30T04:00:00, 15.6, 87.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-10-30T04:06:00, 15.7, 87.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-10-30T04:12:00, 15.8, 88.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-10-30T04:18:00, 15.8, 88.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-10-30T04:24:00, 15.7, 88.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-10-30T04:30:00, 15.7, 88.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-10-30T04:36:00, 15.6, 88.0, 0.0, 0.0, 80.0, 3.4, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-30T04:42:00, 15.6, 88.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-30T04:48:00, 15.6, 88.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-30T04:54:00, 15.6, 88.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-30T05:00:00, 15.5, 88.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-10-30T05:06:00, 15.5, 88.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-30T05:12:00, 15.5, 88.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-10-30T05:18:00, 15.4, 88.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-30T05:24:00, 15.4, 88.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-10-30T05:30:00, 15.5, 88.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-30T05:36:00, 15.6, 88.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-30T05:42:00, 15.7, 88.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-30T05:48:00, 15.8, 88.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-30T05:54:00, 16.0, 89.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-30T06:00:00, 16.4, 100.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-30T06:06:00, 16.6, 88.0, 0.0, 0.0, 100.0, 4.2, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-30T06:12:00, 16.7, 87.0, 0.0, 0.0, 100.0, 3.9, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-30T06:18:00, 16.7, 87.0, 0.0, 0.0, 100.0, 4.3, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-30T06:24:00, 16.6, 87.0, 0.0, 0.0, 100.0, 4.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-30T06:30:00, 16.5, 87.0, 0.0, 0.0, 100.0, 4.5, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-10-30T06:36:00, 16.5, 88.0, 0.0, 0.0, 100.0, 3.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-30T06:42:00, 16.3, 88.0, 0.0, 0.0, 110.0, 4.2, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-30T06:48:00, 16.4, 89.0, 0.0, 0.0, 110.0, 4.8, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-30T06:54:00, 16.3, 89.0, 0.0, 0.0, 110.0, 4.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-30T07:00:00, 16.0, 89.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-30T07:06:00, 16.0, 89.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-30T07:12:00, 16.1, 89.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-30T07:18:00, 16.4, 90.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-30T07:24:00, 16.4, 90.0, 0.0, 3500.0, 110.0, 2.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-30T07:30:00, 16.4, 89.0, 0.0, 800.0, 110.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-30T07:36:00, 16.3, 89.0, 0.0, 6900.0, 90.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-30T07:42:00, 15.8, 89.0, 0.0, 9900.0, 80.0, 3.3, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-30T07:48:00, 15.7, 89.0, 0.0, 9700.0, 80.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-10-30T07:54:00, 15.7, 89.0, 0.0, 8400.0, 80.0, 3.2, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-30T08:00:00, 15.7, 90.0, 0.0, 7500.0, 80.0, 3.4, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-30T08:06:00, 15.7, 90.0, 0.0, 3600.0, 80.0, 3.2, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-10-30T08:12:00, 15.8, 90.0, 0.0, 9400.0, 80.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-30T08:18:00, 15.8, 90.0, 0.0, 3800.0, 70.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-10-30T08:24:00, 15.8, 90.0, 0.0, 3500.0, 80.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-30T08:30:00, 15.9, 90.0, 0.0, 8200.0, 90.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-30T08:36:00, 15.9, 90.0, 0.0, 7600.0, 70.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-30T08:42:00, 16.0, 90.0, 0.0, 8800.0, 60.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-30T08:48:00, 16.0, 90.0, 0.0, 4200.0, 60.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-30T08:54:00, 16.1, 91.0, 0.0, 5500.0, 70.0, 2.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-30T09:00:00, 16.3, 91.0, 0.0, 10400.0, 80.0, 3.5, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-30T09:06:00, 16.2, 91.0, 0.0, 6300.0, 80.0, 3.5, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-30T09:12:00, 16.1, 91.0, 0.0, 7600.0, 80.0, 3.8, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-30T09:18:00, 16.0, 91.0, 0.0, 4600.0, 70.0, 2.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-10-30T09:24:00, 16.0, 91.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-10-30T09:30:00, 15.9, 91.0, 0.0, 2700.0, 110.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-10-30T09:36:00, 15.7, 91.0, 0.0, 8400.0, 90.0, 3.7, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-10-30T09:42:00, 15.6, 91.0, 0.0, 15200.0, 80.0, 3.5, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-10-30T09:48:00, 15.6, 91.0, 0.0, 9400.0, 70.0, 3.4, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978
2021-10-30T09:54:00, 15.6, 91.0, 0.0, 12900.0, 70.0, 3.0, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-10-30T10:00:00, 15.7, 91.0, 0.0, 16000.0, 70.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-10-30T10:06:00, 15.7, 91.0, 0.0, 16400.0, 60.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-30T10:12:00, 15.6, 91.0, 0.0, 9900.0, 60.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-30T10:18:00, 15.6, 91.0, 0.0, 16600.0, 60.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-30T10:24:00, 15.5, 91.0, 0.0, 10700.0, 50.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-30T10:30:00, 15.5, 91.0, 0.0, 13300.0, 60.0, 2.7, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-10-30T10:36:00, 15.3, 91.0, 0.0, 20700.0, 70.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-30T10:42:00, 15.1, 91.0, 0.0, 9700.0, 50.0, 3.9, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-30T10:48:00, 15.3, 92.0, 0.0, 4600.0, 50.0, 3.8, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-30T10:54:00, 15.2, 91.0, 0.0, 6400.0, 70.0, 3.1, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-30T11:00:00, 15.2, 91.0, 0.0, 13600.0, 70.0, 3.1, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-30T11:06:00, 15.0, 91.0, 0.0, 19300.0, 60.0, 3.4, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-30T11:12:00, 15.1, 91.0, 0.0, 12300.0, 50.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-30T11:18:00, 15.2, 92.0, 0.0, 15200.0, 80.0, 1.9, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-30T11:24:00, 15.3, 92.0, 0.0, 15100.0, 100.0, 1.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-30T11:30:00, 15.6, 92.0, 0.0, 12600.0, 80.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-30T11:36:00, 15.4, 91.0, 0.0, 15600.0, 60.0, 2.5, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-30T11:42:00, 15.7, 91.0, 0.0, 11000.0, 50.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-30T11:48:00, 15.4, 91.0, 0.0, 9300.0, 60.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-10-30T11:54:00, 15.2, 91.0, 0.0, 9600.0, 50.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-30T12:00:00, 15.1, 91.0, 0.0, 13600.0, 50.0, 4.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-30T12:06:00, 15.0, 91.0, 0.0, 16900.0, 40.0, 4.7, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-30T12:12:00, 14.7, 91.0, 0.0, 17800.0, 40.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-30T12:18:00, 14.6, 91.0, 0.0, 19200.0, 40.0, 4.2, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-10-30T12:24:00, 14.2, 91.0, 0.0, 14200.0, 40.0, 4.0, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-30T12:30:00, 14.3, 91.0, 0.0, 19600.0, 50.0, 3.7, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2021-10-30T12:36:00, 14.2, 91.0, 0.0, 15000.0, 50.0, 3.7, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-30T12:42:00, 14.0, 91.0, 0.0, 14900.0, 30.0, 4.3, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-30T12:48:00, 14.0, 91.0, 0.0, 12400.0, 30.0, 4.5, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-10-30T12:54:00, 14.0, 91.0, 0.0, 8500.0, 40.0, 3.3, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T13:00:00, 13.9, 91.0, 0.0, 11700.0, 60.0, 2.3, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-30T13:06:00, 13.9, 91.0, 0.0, 13200.0, 40.0, 2.8, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-30T13:12:00, 14.0, 91.0, 0.0, 19600.0, 50.0, 3.4, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-30T13:18:00, 14.1, 91.0, 0.0, 18400.0, 50.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-10-30T13:24:00, 14.1, 91.0, 0.0, 17800.0, 40.0, 4.0, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2021-10-30T13:30:00, 14.0, 91.0, 0.0, 14100.0, 50.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2021-10-30T13:36:00, 14.0, 91.0, 0.0, 8500.0, 50.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-10-30T13:42:00, 13.8, 91.0, 0.0, 7700.0, 40.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-30T13:48:00, 13.7, 91.0, 0.0, 9200.0, 40.0, 3.4, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-30T13:54:00, 13.6, 91.0, 0.0, 8600.0, 40.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T14:00:00, 13.6, 91.0, 0.0, 10100.0, 40.0, 4.0, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T14:06:00, 13.5, 91.0, 0.0, 11800.0, 30.0, 4.1, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T14:12:00, 13.5, 91.0, 0.0, 10400.0, 30.0, 4.0, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T14:18:00, 13.4, 91.0, 0.0, 11500.0, 40.0, 3.3, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T14:24:00, 13.3, 91.0, 0.0, 11700.0, 40.0, 3.1, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-30T14:30:00, 13.3, 91.0, 0.0, 15100.0, 30.0, 4.5, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-30T14:36:00, 13.3, 91.0, 0.0, 17200.0, 40.0, 4.5, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-30T14:42:00, 13.3, 91.0, 0.0, 12400.0, 40.0, 3.8, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-10-30T14:48:00, 13.3, 91.0, 0.0, 7300.0, 40.0, 4.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-30T14:54:00, 13.4, 91.0, 0.0, 6000.0, 40.0, 4.1, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T15:00:00, 13.4, 91.0, 0.0, 7100.0, 40.0, 3.9, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-10-30T15:06:00, 13.4, 91.0, 0.0, 7300.0, 30.0, 4.9, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T15:12:00, 13.4, 91.0, 0.0, 6100.0, 30.0, 5.1, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T15:18:00, 13.5, 91.0, 0.0, 4700.0, 30.0, 5.2, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T15:24:00, 13.6, 91.0, 0.0, 1800.0, 30.0, 5.1, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T15:30:00, 13.6, 91.0, 0.0, 5300.0, 30.0, 5.2, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-30T15:36:00, 13.5, 91.0, 0.0, 3500.0, 30.0, 4.9, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T15:42:00, 13.5, 91.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-10-30T15:48:00, 13.6, 91.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-10-30T15:54:00, 13.6, 91.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-10-30T16:00:00, 13.7, 91.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-10-30T16:06:00, 13.7, 91.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2021-10-30T16:12:00, 13.7, 91.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-10-30T16:18:00, 13.7, 91.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-10-30T16:24:00, 13.7, 91.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-10-30T16:30:00, 13.8, 91.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-10-30T16:36:00, 13.8, 91.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2021-10-30T16:42:00, 13.8, 91.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-10-30T16:48:00, 13.8, 91.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-30T16:54:00, 13.9, 91.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-10-30T17:00:00, 13.9, 91.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-10-30T17:06:00, 14.1, 91.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-10-30T17:12:00, 14.1, 91.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-10-30T17:18:00, 14.1, 91.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
