Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-10T00:00:00, 15.2, 88.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-10T00:06:00, 15.2, 88.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-10T00:12:00, 15.1, 88.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-10T00:18:00, 15.1, 88.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-10T00:24:00, 15.1, 88.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-10T00:30:00, 15.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-10T00:36:00, 15.0, 88.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-10T00:42:00, 15.0, 88.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-10T00:48:00, 15.0, 88.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-10T00:54:00, 14.8, 87.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-10T01:00:00, 14.7, 87.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-10T01:06:00, 14.6, 87.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-10T01:12:00, 14.8, 86.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2021-10-10T01:18:00, 14.8, 85.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-10-10T01:24:00, 14.8, 84.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-10-10T01:30:00, 14.7, 83.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-10T01:36:00, 14.5, 82.0, 0.0, 0.0, 30.0, 1.6, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-10-10T01:42:00, 14.6, 81.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-10-10T01:48:00, 14.7, 78.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2021-10-10T01:54:00, 14.7, 76.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-10T02:00:00, 14.7, 74.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-10T02:06:00, 14.8, 73.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-10T02:12:00, 14.9, 71.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-10T02:18:00, 14.9, 70.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-10T02:24:00, 14.9, 69.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-10T02:30:00, 15.1, 67.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-10T02:36:00, 15.3, 66.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-10T02:42:00, 15.4, 66.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-10T02:48:00, 15.4, 66.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-10T02:54:00, 15.4, 65.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T03:00:00, 15.5, 64.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T03:06:00, 15.5, 64.0, 0.0, 0.0, 20.0, 2.2, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-10T03:12:00, 15.5, 63.0, 0.0, 0.0, 10.0, 2.1, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T03:18:00, 15.5, 62.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T03:24:00, 15.7, 61.0, 0.0, 0.0, 20.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T03:30:00, 15.8, 60.0, 0.0, 0.0, 20.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T03:36:00, 15.8, 60.0, 0.0, 0.0, 10.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T03:42:00, 15.9, 59.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T03:48:00, 15.8, 59.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T03:54:00, 15.8, 59.0, 0.0, 0.0, 10.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T04:00:00, 15.8, 62.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T04:06:00, 15.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T04:12:00, 15.5, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T04:18:00, 15.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T04:24:00, 15.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T04:30:00, 15.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T04:36:00, 15.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-10T04:42:00, 15.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-10T04:48:00, 14.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-10T04:54:00, 14.7, 76.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-10T05:00:00, 14.6, 78.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-10T05:06:00, 14.4, 79.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-10T05:12:00, 14.2, 80.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-10T05:18:00, 14.0, 81.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-10T05:24:00, 13.9, 81.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-10T05:30:00, 13.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-10T05:36:00, 13.8, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-10T05:42:00, 13.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-10-10T05:48:00, 13.8, 83.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-10T05:54:00, 13.8, 83.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-10-10T06:00:00, 13.9, 83.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2021-10-10T06:06:00, 13.9, 83.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-10T06:12:00, 13.9, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-10T06:18:00, 13.9, 84.0, 0.0, 1100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-10T06:24:00, 13.9, 84.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-10T06:30:00, 14.0, 84.0, 0.0, 7500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-10T06:36:00, 14.0, 84.0, 0.0, 11000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2021-10-10T06:42:00, 14.1, 84.0, 0.0, 13400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-10T06:48:00, 14.0, 84.0, 0.0, 14900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-10T06:54:00, 14.3, 85.0, 0.0, 32800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2021-10-10T07:00:00, 14.9, 85.0, 0.0, 44700.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T07:06:00, 15.3, 84.0, 0.0, 52000.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T07:12:00, 15.4, 82.0, 0.0, 60600.0, 240.0, 0.6, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T07:18:00, 16.2, 80.0, 0.0, 75100.0, 200.0, 0.6, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T07:24:00, 16.5, 79.0, 0.0, 79400.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-10T07:30:00, 16.2, 77.0, 0.0, 44700.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2021-10-10T07:36:00, 16.6, 77.0, 0.0, 81900.0, 150.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-10T07:42:00, 17.1, 76.0, 0.0, 81400.0, 130.0, 0.7, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2021-10-10T07:48:00, 17.0, 73.0, 0.0, 76300.0, 110.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-10T07:54:00, 16.6, 73.0, 0.0, 52400.0, 90.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-10T08:00:00, 16.6, 74.0, 0.0, 86700.0, 80.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-10T08:06:00, 16.4, 73.0, 0.0, 42500.0, 90.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-10T08:12:00, 16.5, 73.0, 0.0, 71900.0, 90.0, 0.9, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-10T08:18:00, 17.0, 72.0, 0.0, 105200.0, 90.0, 0.9, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-10T08:24:00, 17.7, 69.0, 0.0, 136200.0, 100.0, 0.8, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-10T08:30:00, 17.7, 65.0, 0.0, 109100.0, 80.0, 0.7, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-10T08:36:00, 18.2, 65.0, 0.0, 136200.0, 100.0, 0.8, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-10T08:42:00, 18.6, 63.0, 0.0, 153600.0, 110.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-10T08:48:00, 18.8, 64.0, 0.0, 159700.0, 100.0, 1.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-10T08:54:00, 19.0, 62.0, 0.0, 145500.0, 100.0, 1.2, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-10T09:00:00, 19.2, 64.0, 0.0, 169400.0, 110.0, 1.2, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-10T09:06:00, 19.5, 63.0, 0.0, 174900.0, 110.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-10T09:12:00, 19.6, 62.0, 0.0, 174900.0, 130.0, 0.8, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-10T09:18:00, 19.9, 59.0, 0.0, 187600.0, 210.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-10-10T09:24:00, 19.8, 53.0, 0.0, 192800.0, 240.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-10-10T09:30:00, 19.6, 52.0, 0.0, 200800.0, 240.0, 2.8, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-10-10T09:36:00, 19.9, 51.0, 0.0, 209500.0, 240.0, 3.3, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-10-10T09:42:00, 19.7, 52.0, 0.0, 211300.0, 240.0, 3.5, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-10-10T09:48:00, 19.9, 52.0, 0.0, 213600.0, 250.0, 3.3, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-10-10T09:54:00, 20.3, 52.0, 0.0, 220000.0, 250.0, 3.2, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-10-10T10:00:00, 20.4, 52.0, 0.0, 233200.0, 250.0, 2.9, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-10-10T10:06:00, 20.1, 52.0, 0.0, 245900.0, 250.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-10-10T10:12:00, 20.3, 54.0, 0.0, 231000.0, 240.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-10-10T10:18:00, 20.1, 53.0, 0.0, 196800.0, 230.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-10-10T10:24:00, 20.0, 54.0, 0.0, 220700.0, 230.0, 3.7, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-10-10T10:30:00, 20.5, 54.0, 0.0, 245000.0, 240.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-10-10T10:36:00, 20.3, 57.0, 0.0, 190700.0, 230.0, 3.3, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-10T10:42:00, 20.4, 56.0, 0.0, 227500.0, 240.0, 3.4, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-10T10:48:00, 20.3, 56.0, 0.0, 245400.0, 230.0, 3.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-10T10:54:00, 20.2, 57.0, 0.0, 216100.0, 240.0, 4.3, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-10T11:00:00, 20.3, 57.0, 0.0, 245700.0, 230.0, 4.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-10T11:06:00, 20.4, 58.0, 0.0, 255400.0, 230.0, 4.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-10T11:12:00, 20.3, 58.0, 0.0, 251600.0, 230.0, 4.4, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-10T11:18:00, 20.4, 56.0, 0.0, 242100.0, 240.0, 4.4, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-10T11:24:00, 20.3, 57.0, 0.0, 243900.0, 230.0, 4.3, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-10T11:30:00, 20.4, 57.0, 0.0, 245300.0, 230.0, 4.4, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-10T11:36:00, 20.3, 56.0, 0.0, 246200.0, 240.0, 4.6, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-10T11:42:00, 20.5, 56.0, 0.0, 242500.0, 240.0, 4.5, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-10-10T11:48:00, 20.4, 57.0, 0.0, 244000.0, 240.0, 4.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-10T11:54:00, 20.6, 57.0, 0.0, 246400.0, 240.0, 4.7, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-10T12:00:00, 20.6, 58.0, 0.0, 241800.0, 240.0, 4.5, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-10T12:06:00, 20.6, 57.0, 0.0, 242100.0, 250.0, 4.6, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-10T12:12:00, 20.5, 57.0, 0.0, 236600.0, 240.0, 4.7, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-10T12:18:00, 20.3, 58.0, 0.0, 235400.0, 240.0, 4.8, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2021-10-10T12:24:00, 20.6, 57.0, 0.0, 233300.0, 240.0, 4.6, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-10T12:30:00, 20.5, 59.0, 0.0, 232500.0, 240.0, 4.6, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-10T12:36:00, 20.4, 58.0, 0.0, 231900.0, 240.0, 4.7, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-10T12:42:00, 20.4, 58.0, 0.0, 229800.0, 240.0, 4.7, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-10T12:48:00, 20.6, 58.0, 0.0, 228100.0, 240.0, 4.6, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-10T12:54:00, 20.5, 58.0, 0.0, 228200.0, 240.0, 4.8, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-10T13:00:00, 20.4, 58.0, 0.0, 227100.0, 240.0, 4.8, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-10T13:06:00, 20.6, 58.0, 0.0, 222800.0, 240.0, 4.7, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-10T13:12:00, 20.6, 57.0, 0.0, 217000.0, 240.0, 4.4, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-10T13:18:00, 20.4, 55.0, 0.0, 210000.0, 240.0, 4.7, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-10T13:24:00, 20.2, 55.0, 0.0, 206600.0, 230.0, 4.9, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-10T13:30:00, 20.0, 56.0, 0.0, 201500.0, 230.0, 5.1, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-10T13:36:00, 20.2, 56.0, 0.0, 196200.0, 230.0, 4.7, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-10T13:42:00, 20.2, 57.0, 0.0, 193000.0, 230.0, 4.8, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-10T13:48:00, 20.2, 58.0, 0.0, 187400.0, 230.0, 4.6, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-10-10T13:54:00, 20.0, 59.0, 0.0, 183000.0, 230.0, 4.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-10T14:00:00, 20.0, 60.0, 0.0, 178700.0, 230.0, 4.6, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-10T14:06:00, 20.0, 60.0, 0.0, 173600.0, 230.0, 4.7, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-10T14:12:00, 19.9, 61.0, 0.0, 167000.0, 240.0, 4.5, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-10-10T14:18:00, 20.2, 60.0, 0.0, 162900.0, 240.0, 4.2, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-10T14:24:00, 20.1, 59.0, 0.0, 157400.0, 240.0, 4.0, 9999.999, 9999.999, 1011.5, 1019.8, 6.011558, 43.135978
2021-10-10T14:30:00, 20.1, 59.0, 0.0, 153100.0, 240.0, 4.3, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-10T14:36:00, 20.1, 59.0, 0.0, 147000.0, 230.0, 4.3, 9999.999, 9999.999, 1011.4, 1019.7, 6.011558, 43.135978
2021-10-10T14:42:00, 20.1, 59.0, 0.0, 139700.0, 230.0, 4.1, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-10T14:48:00, 20.1, 60.0, 0.0, 133700.0, 230.0, 4.0, 9999.999, 9999.999, 1011.3, 1019.6, 6.011558, 43.135978
2021-10-10T14:54:00, 20.3, 60.0, 0.0, 127500.0, 230.0, 3.8, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-10T15:00:00, 20.3, 59.0, 0.0, 122600.0, 230.0, 3.6, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-10T15:06:00, 20.2, 59.0, 0.0, 117600.0, 220.0, 3.9, 9999.999, 9999.999, 1011.2, 1019.5, 6.011558, 43.135978
2021-10-10T15:12:00, 20.3, 59.0, 0.0, 109200.0, 220.0, 3.8, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-10T15:18:00, 20.4, 60.0, 0.0, 103000.0, 230.0, 3.7, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-10T15:24:00, 20.3, 59.0, 0.0, 97800.0, 230.0, 3.6, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-10-10T15:30:00, 20.2, 58.0, 0.0, 90800.0, 230.0, 3.7, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-10-10T15:36:00, 20.2, 59.0, 0.0, 81500.0, 230.0, 3.6, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-10-10T15:42:00, 20.2, 58.0, 0.0, 72500.0, 230.0, 3.3, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-10-10T15:48:00, 19.9, 58.0, 0.0, 59200.0, 240.0, 3.5, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-10-10T15:54:00, 19.8, 57.0, 0.0, 49800.0, 230.0, 3.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-10-10T16:00:00, 20.0, 57.0, 0.0, 52200.0, 230.0, 3.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-10-10T16:06:00, 19.9, 57.0, 0.0, 46900.0, 230.0, 3.1, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-10-10T16:12:00, 19.9, 57.0, 0.0, 45000.0, 230.0, 3.3, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-10-10T16:18:00, 19.7, 55.0, 0.0, 41800.0, 230.0, 3.4, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-10T16:24:00, 19.7, 55.0, 0.0, 36200.0, 230.0, 3.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-10T16:30:00, 19.6, 55.0, 0.0, 31200.0, 240.0, 4.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-10T16:36:00, 19.4, 55.0, 0.0, 25600.0, 240.0, 3.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-10T16:42:00, 19.3, 54.0, 0.0, 20500.0, 240.0, 3.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-10T16:48:00, 19.2, 55.0, 0.0, 15400.0, 240.0, 3.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-10T16:54:00, 19.0, 55.0, 0.0, 9200.0, 240.0, 2.8, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-10T17:00:00, 18.8, 56.0, 0.0, 3400.0, 240.0, 2.5, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-10T17:06:00, 18.6, 56.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-10T17:12:00, 18.4, 56.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-10-10T17:18:00, 18.2, 56.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
