Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-25T00:00:00, 10.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-25T00:06:00, 10.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2021-10-25T00:12:00, 10.4, 74.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-25T00:18:00, 10.4, 74.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-25T00:24:00, 10.4, 74.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2021-10-25T00:30:00, 10.4, 74.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-25T00:36:00, 10.3, 74.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-25T00:42:00, 10.1, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-25T00:48:00, 10.0, 75.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-25T00:54:00, 10.0, 75.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-25T01:00:00, 10.1, 75.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-25T01:06:00, 10.0, 75.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-25T01:12:00, 9.9, 75.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-25T01:18:00, 9.8, 76.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2021-10-25T01:24:00, 9.8, 76.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2021-10-25T01:30:00, 9.8, 76.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-25T01:36:00, 9.8, 76.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-25T01:42:00, 9.6, 76.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-25T01:48:00, 9.5, 77.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-10-25T01:54:00, 9.6, 76.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-25T02:00:00, 9.5, 76.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2021-10-25T02:06:00, 9.5, 76.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-10-25T02:12:00, 9.5, 77.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-10-25T02:18:00, 9.6, 77.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2021-10-25T02:24:00, 9.5, 76.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-10-25T02:30:00, 9.4, 77.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-10-25T02:36:00, 9.2, 77.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-10-25T02:42:00, 9.1, 77.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-10-25T02:48:00, 8.9, 78.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2021-10-25T02:54:00, 8.9, 78.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2021-10-25T03:00:00, 8.8, 79.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2021-10-25T03:06:00, 8.8, 79.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2021-10-25T03:12:00, 8.8, 79.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2021-10-25T03:18:00, 8.8, 79.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2021-10-25T03:24:00, 8.8, 79.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2021-10-25T03:30:00, 8.8, 79.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2021-10-25T03:36:00, 8.7, 79.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T03:42:00, 8.6, 79.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T03:48:00, 8.6, 80.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T03:54:00, 8.6, 80.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T04:00:00, 8.9, 80.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T04:06:00, 8.9, 79.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T04:12:00, 8.8, 79.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T04:18:00, 8.8, 79.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T04:24:00, 8.7, 79.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T04:30:00, 8.6, 79.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T04:36:00, 8.5, 79.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2021-10-25T04:42:00, 8.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2021-10-25T04:48:00, 8.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T04:54:00, 8.4, 80.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T05:00:00, 8.2, 80.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2021-10-25T05:06:00, 8.2, 81.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2021-10-25T05:12:00, 8.0, 81.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-25T05:18:00, 8.0, 81.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-25T05:24:00, 7.9, 82.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-25T05:30:00, 7.9, 82.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-25T05:36:00, 7.9, 81.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-25T05:42:00, 8.0, 81.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-25T05:48:00, 8.0, 80.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-25T05:54:00, 7.9, 80.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-10-25T06:00:00, 8.0, 80.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-10-25T06:06:00, 8.0, 80.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-10-25T06:12:00, 8.2, 80.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-10-25T06:18:00, 8.2, 80.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-25T06:24:00, 8.2, 80.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-25T06:30:00, 8.2, 80.0, 0.0, 1200.0, 120.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-25T06:36:00, 8.3, 80.0, 0.0, 5200.0, 120.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-10-25T06:42:00, 8.3, 80.0, 0.0, 6700.0, 130.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-25T06:48:00, 8.4, 80.0, 0.0, 8300.0, 140.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-10-25T06:54:00, 8.7, 80.0, 0.0, 16400.0, 140.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2021-10-25T07:00:00, 9.2, 79.0, 0.0, 30300.0, 130.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2021-10-25T07:06:00, 9.8, 78.0, 0.0, 35900.0, 130.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T07:12:00, 10.4, 77.0, 0.0, 41400.0, 120.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T07:18:00, 10.9, 75.0, 0.0, 47300.0, 120.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-10-25T07:24:00, 11.4, 74.0, 0.0, 53600.0, 120.0, 0.5, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-25T07:30:00, 11.8, 71.0, 0.0, 60000.0, 120.0, 0.5, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-10-25T07:36:00, 12.5, 70.0, 0.0, 66400.0, 130.0, 0.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2021-10-25T07:42:00, 13.0, 68.0, 0.0, 72700.0, 130.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-25T07:48:00, 13.5, 65.0, 0.0, 78600.0, 120.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-25T07:54:00, 14.1, 63.0, 0.0, 84600.0, 110.0, 0.6, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2021-10-25T08:00:00, 14.4, 60.0, 0.0, 90700.0, 100.0, 0.5, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-25T08:06:00, 14.7, 61.0, 0.0, 96600.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2021-10-25T08:12:00, 15.4, 58.0, 0.0, 102600.0, 90.0, 0.5, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-25T08:18:00, 15.5, 56.0, 0.0, 108500.0, 110.0, 0.7, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2021-10-25T08:24:00, 15.7, 57.0, 0.0, 114600.0, 110.0, 1.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-25T08:30:00, 16.3, 56.0, 0.0, 120200.0, 90.0, 0.8, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-25T08:36:00, 16.3, 54.0, 0.0, 125300.0, 80.0, 0.8, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-25T08:42:00, 16.8, 53.0, 0.0, 130400.0, 80.0, 0.8, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-25T08:48:00, 17.3, 52.0, 0.0, 135500.0, 100.0, 0.9, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-25T08:54:00, 17.6, 52.0, 0.0, 140400.0, 110.0, 0.9, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2021-10-25T09:00:00, 18.2, 50.0, 0.0, 145300.0, 100.0, 0.9, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2021-10-25T09:06:00, 18.6, 48.0, 0.0, 149800.0, 80.0, 0.7, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-25T09:12:00, 18.8, 47.0, 0.0, 154600.0, 60.0, 0.6, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-25T09:18:00, 19.5, 48.0, 0.0, 159100.0, 50.0, 0.5, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-10-25T09:24:00, 19.8, 45.0, 0.0, 162700.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-10-25T09:30:00, 20.3, 43.0, 0.0, 166300.0, 180.0, 0.5, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-10-25T09:36:00, 20.2, 44.0, 0.0, 170800.0, 170.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-10-25T09:42:00, 20.2, 43.0, 0.0, 174700.0, 190.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-10-25T09:48:00, 20.3, 45.0, 0.0, 178000.0, 220.0, 0.7, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-10-25T09:54:00, 20.4, 43.0, 0.0, 181400.0, 240.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-10-25T10:00:00, 20.3, 45.0, 0.0, 184800.0, 240.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-10-25T10:06:00, 20.6, 45.0, 0.0, 187300.0, 240.0, 1.4, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-10-25T10:12:00, 20.6, 45.0, 0.0, 189600.0, 250.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-10-25T10:18:00, 21.1, 43.0, 0.0, 191400.0, 250.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-10-25T10:24:00, 20.7, 45.0, 0.0, 194600.0, 240.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-10-25T10:30:00, 21.0, 44.0, 0.0, 196900.0, 240.0, 2.2, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-10-25T10:36:00, 21.0, 44.0, 0.0, 199000.0, 230.0, 2.3, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-10-25T10:42:00, 21.0, 45.0, 0.0, 201300.0, 230.0, 2.4, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-10-25T10:48:00, 20.9, 46.0, 0.0, 203900.0, 230.0, 2.8, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-25T10:54:00, 21.4, 45.0, 0.0, 204200.0, 240.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-25T11:00:00, 21.5, 44.0, 0.0, 205600.0, 240.0, 1.9, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-25T11:06:00, 21.8, 42.0, 0.0, 206700.0, 230.0, 2.1, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-10-25T11:12:00, 21.8, 42.0, 0.0, 207100.0, 230.0, 2.7, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2021-10-25T11:18:00, 21.5, 44.0, 0.0, 208500.0, 240.0, 3.6, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2021-10-25T11:24:00, 21.7, 44.0, 0.0, 208800.0, 240.0, 3.5, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-10-25T11:30:00, 21.9, 43.0, 0.0, 208100.0, 230.0, 3.5, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-10-25T11:36:00, 21.8, 43.0, 0.0, 208100.0, 230.0, 3.7, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-10-25T11:42:00, 21.8, 44.0, 0.0, 207600.0, 230.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-10-25T11:48:00, 21.8, 45.0, 0.0, 206400.0, 230.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-25T11:54:00, 22.0, 44.0, 0.0, 205300.0, 240.0, 3.5, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-25T12:00:00, 21.8, 44.0, 0.0, 204800.0, 230.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-10-25T12:06:00, 21.8, 45.0, 0.0, 203300.0, 240.0, 4.0, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-25T12:12:00, 21.7, 45.0, 0.0, 201800.0, 240.0, 4.0, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-10-25T12:18:00, 21.8, 44.0, 0.0, 200700.0, 240.0, 4.2, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-25T12:24:00, 22.2, 43.0, 0.0, 199000.0, 230.0, 3.7, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-10-25T12:30:00, 22.1, 44.0, 0.0, 196600.0, 230.0, 3.5, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-10-25T12:36:00, 22.0, 43.0, 0.0, 194800.0, 230.0, 3.6, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-10-25T12:42:00, 22.1, 45.0, 0.0, 193300.0, 230.0, 3.7, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-10-25T12:48:00, 21.9, 45.0, 0.0, 190200.0, 230.0, 4.0, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-25T12:54:00, 22.1, 46.0, 0.0, 188100.0, 240.0, 3.9, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-10-25T13:00:00, 21.8, 46.0, 0.0, 185900.0, 240.0, 4.2, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-10-25T13:06:00, 22.0, 45.0, 0.0, 183000.0, 230.0, 3.9, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-25T13:12:00, 21.9, 45.0, 0.0, 180500.0, 240.0, 3.9, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-10-25T13:18:00, 21.9, 45.0, 0.0, 176300.0, 240.0, 4.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-10-25T13:24:00, 22.1, 46.0, 0.0, 172600.0, 230.0, 4.1, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-25T13:30:00, 22.2, 45.0, 0.0, 168900.0, 240.0, 4.1, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-25T13:36:00, 22.0, 45.0, 0.0, 164800.0, 230.0, 3.7, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-25T13:42:00, 22.2, 46.0, 0.0, 160400.0, 230.0, 3.7, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-25T13:48:00, 22.2, 46.0, 0.0, 156000.0, 230.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-10-25T13:54:00, 22.2, 45.0, 0.0, 151300.0, 230.0, 3.7, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-25T14:00:00, 22.0, 44.0, 0.0, 146900.0, 230.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-25T14:06:00, 22.0, 45.0, 0.0, 142500.0, 240.0, 4.1, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-10-25T14:12:00, 22.0, 44.0, 0.0, 137300.0, 240.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-25T14:18:00, 22.1, 43.0, 0.0, 132400.0, 240.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-25T14:24:00, 21.9, 43.0, 0.0, 127800.0, 240.0, 4.2, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-10-25T14:30:00, 22.0, 42.0, 0.0, 122400.0, 240.0, 4.3, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-10-25T14:36:00, 21.9, 42.0, 0.0, 117600.0, 240.0, 4.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-10-25T14:42:00, 21.9, 42.0, 0.0, 111900.0, 240.0, 4.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-10-25T14:48:00, 21.7, 50.0, 0.0, 106600.0, 240.0, 4.0, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-25T14:54:00, 21.6, 66.0, 0.0, 100900.0, 240.0, 4.0, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-25T15:00:00, 21.5, 57.0, 0.0, 95000.0, 240.0, 4.0, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-25T15:06:00, 21.4, 42.0, 0.0, 88600.0, 240.0, 4.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-25T15:12:00, 21.4, 42.0, 0.0, 82400.0, 240.0, 3.8, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-25T15:18:00, 21.4, 42.0, 0.0, 76400.0, 240.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-25T15:24:00, 21.4, 43.0, 0.0, 70000.0, 240.0, 3.2, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-25T15:30:00, 21.2, 44.0, 0.0, 63600.0, 230.0, 2.8, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-25T15:36:00, 21.0, 45.0, 0.0, 57400.0, 240.0, 3.1, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-25T15:42:00, 20.8, 46.0, 0.0, 51300.0, 240.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-25T15:48:00, 20.6, 47.0, 0.0, 45600.0, 240.0, 3.3, 9999.999, 9999.999, 1011.6, 1019.9, 6.011558, 43.135978
2021-10-25T15:54:00, 20.4, 48.0, 0.0, 39700.0, 240.0, 2.9, 9999.999, 9999.999, 1011.7, 1020.0, 6.011558, 43.135978
2021-10-25T16:00:00, 20.2, 50.0, 0.0, 33800.0, 240.0, 3.0, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-10-25T16:06:00, 20.0, 51.0, 0.0, 28100.0, 240.0, 2.9, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-10-25T16:12:00, 19.7, 52.0, 0.0, 23300.0, 240.0, 3.5, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-25T16:18:00, 19.5, 53.0, 0.0, 18700.0, 240.0, 3.6, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-25T16:24:00, 19.3, 54.0, 0.0, 13900.0, 250.0, 3.4, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-25T16:30:00, 19.1, 55.0, 0.0, 8200.0, 250.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-25T16:36:00, 18.8, 56.0, 0.0, 2100.0, 250.0, 3.3, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-10-25T16:42:00, 18.6, 57.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-10-25T16:48:00, 18.5, 57.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-10-25T16:54:00, 18.3, 58.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-10-25T17:00:00, 18.1, 59.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-25T17:06:00, 18.0, 59.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-10-25T17:12:00, 17.8, 59.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-10-25T17:18:00, 17.6, 60.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
