Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-04T00:00:00, 20.4, 99.0, 0.0, 6600.0, 110.0, 3.4, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-04T00:06:00, 20.3, 98.0, 0.0, 7100.0, 110.0, 3.7, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-10-04T00:12:00, 20.3, 98.0, 0.0, 7400.0, 100.0, 3.9, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-10-04T00:18:00, 20.3, 98.0, 0.0, 7600.0, 100.0, 3.7, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-10-04T00:24:00, 20.3, 98.0, 0.0, 7900.0, 100.0, 3.3, 9999.999, 9999.999, 1006.7, 1015.0, 6.011558, 43.135978
2021-10-04T00:30:00, 20.2, 98.0, 0.0, 7900.0, 100.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-04T00:36:00, 20.3, 98.0, 0.0, 8100.0, 100.0, 3.3, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-04T00:42:00, 20.3, 98.0, 0.0, 8200.0, 100.0, 3.4, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-10-04T00:48:00, 20.3, 98.0, 0.0, 8300.0, 90.0, 3.2, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-04T00:54:00, 20.3, 98.0, 0.0, 8500.0, 90.0, 3.3, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-10-04T01:00:00, 20.4, 97.0, 0.0, 8400.0, 100.0, 3.1, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-04T01:06:00, 20.4, 97.0, 0.0, 8300.0, 100.0, 3.1, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-10-04T01:12:00, 20.4, 97.0, 0.0, 8200.0, 100.0, 3.3, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-04T01:18:00, 20.4, 97.0, 0.0, 7600.0, 90.0, 2.6, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-04T01:24:00, 20.4, 97.0, 0.0, 6900.0, 80.0, 2.4, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-04T01:30:00, 20.5, 97.0, 0.0, 5400.0, 80.0, 3.2, 9999.999, 9999.999, 1006.4, 1014.7, 6.011558, 43.135978
2021-10-04T01:36:00, 20.5, 97.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-10-04T01:42:00, 20.5, 97.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-10-04T01:48:00, 20.5, 96.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-10-04T01:54:00, 20.5, 96.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-10-04T02:00:00, 20.5, 96.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-10-04T02:06:00, 20.5, 96.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-10-04T02:12:00, 20.5, 96.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-10-04T02:18:00, 20.5, 97.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2021-10-04T02:24:00, 20.6, 97.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-10-04T02:30:00, 20.6, 97.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-10-04T02:36:00, 20.5, 97.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-10-04T02:42:00, 20.4, 96.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2021-10-04T02:48:00, 20.4, 96.0, 0.0, 0.0, 80.0, 3.4, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-10-04T02:54:00, 20.4, 96.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2021-10-04T03:00:00, 20.4, 96.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-10-04T03:06:00, 20.4, 95.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-10-04T03:12:00, 20.4, 94.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2021-10-04T03:18:00, 20.4, 94.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2021-10-04T03:24:00, 20.2, 94.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-10-04T03:30:00, 20.2, 95.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-10-04T03:36:00, 20.1, 95.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-10-04T03:42:00, 20.3, 96.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-10-04T03:48:00, 20.3, 96.0, 0.0, 0.0, 80.0, 3.4, 9999.999, 9999.999, 1004.8, 1013.1, 6.011558, 43.135978
2021-10-04T03:54:00, 20.4, 96.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-10-04T04:00:00, 20.5, 96.0, 0.0, 0.0, 90.0, 2.7, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2021-10-04T04:06:00, 20.5, 96.0, 0.0, 0.0, 100.0, 3.3, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2021-10-04T04:12:00, 20.5, 96.0, 0.0, 0.0, 90.0, 3.8, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2021-10-04T04:18:00, 20.5, 95.0, 0.0, 0.0, 90.0, 4.3, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2021-10-04T04:24:00, 20.6, 95.0, 0.0, 0.0, 90.0, 4.3, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2021-10-04T04:30:00, 20.5, 94.0, 0.0, 0.0, 90.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2021-10-04T04:36:00, 20.6, 93.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2021-10-04T04:42:00, 20.6, 91.0, 0.0, 0.0, 90.0, 3.8, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2021-10-04T04:48:00, 20.7, 90.0, 0.0, 0.0, 90.0, 4.2, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2021-10-04T04:54:00, 20.7, 90.0, 0.0, 0.0, 90.0, 4.0, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2021-10-04T05:00:00, 20.7, 89.0, 0.0, 0.0, 90.0, 4.0, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2021-10-04T05:06:00, 20.9, 89.0, 0.0, 0.0, 90.0, 4.1, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2021-10-04T05:12:00, 20.8, 89.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2021-10-04T05:18:00, 20.9, 88.0, 0.0, 0.0, 80.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2021-10-04T05:24:00, 20.9, 88.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2021-10-04T05:30:00, 20.9, 89.0, 0.0, 0.0, 100.0, 4.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-10-04T05:36:00, 20.9, 89.0, 0.0, 0.0, 90.0, 4.1, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-10-04T05:42:00, 21.0, 90.0, 0.0, 0.0, 80.0, 4.3, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-10-04T05:48:00, 20.9, 90.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-10-04T05:54:00, 20.9, 92.0, 0.0, 0.0, 80.0, 4.4, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2021-10-04T06:00:00, 20.8, 93.0, 0.0, 0.0, 90.0, 4.8, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2021-10-04T06:06:00, 20.8, 95.0, 0.0, 0.0, 90.0, 5.2, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-10-04T06:12:00, 20.6, 96.0, 0.0, 0.0, 100.0, 4.9, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2021-10-04T06:18:00, 20.6, 96.0, 0.0, 0.0, 90.0, 5.0, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-10-04T06:24:00, 20.6, 98.0, 0.0, 0.0, 100.0, 4.3, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2021-10-04T06:30:00, 20.7, 98.0, 0.0, 0.0, 110.0, 4.8, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-10-04T06:36:00, 20.7, 98.0, 0.0, 0.0, 120.0, 4.2, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-10-04T06:42:00, 20.8, 98.0, 0.0, 0.0, 110.0, 3.9, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-10-04T06:48:00, 20.7, 99.0, 0.0, 5400.0, 120.0, 3.1, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2021-10-04T06:54:00, 20.7, 99.0, 0.0, 9500.0, 130.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2021-10-04T07:00:00, 20.7, 99.0, 0.0, 9700.0, 110.0, 1.6, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2021-10-04T07:06:00, 20.7, 99.0, 0.0, 10000.0, 120.0, 1.5, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2021-10-04T07:12:00, 20.8, 100.0, 0.0, 10700.0, 120.0, 1.4, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2021-10-04T07:18:00, 21.0, 100.0, 0.0, 11600.0, 130.0, 2.4, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2021-10-04T07:24:00, 21.1, 100.0, 0.0, 11900.0, 130.0, 2.1, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2021-10-04T07:30:00, 21.3, 89.0, 0.0, 13400.0, 180.0, 2.2, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2021-10-04T07:36:00, 21.4, 89.0, 0.0, 12300.0, 120.0, 2.7, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2021-10-04T07:42:00, 21.4, 89.0, 0.0, 12800.0, 130.0, 2.0, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2021-10-04T07:48:00, 21.1, 88.0, 0.0, 12900.0, 230.0, 1.6, 9999.999, 9999.999, 1004.8, 1013.0, 6.011558, 43.135978
2021-10-04T07:54:00, 21.0, 89.0, 0.0, 13000.0, 240.0, 2.2, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2021-10-04T08:00:00, 21.0, 89.0, 0.0, 12700.0, 230.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2021-10-04T08:06:00, 20.9, 89.0, 0.0, 12300.0, 220.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-10-04T08:12:00, 20.6, 89.0, 0.0, 12600.0, 240.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-10-04T08:18:00, 20.6, 89.0, 0.0, 12900.0, 250.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.4, 6.011558, 43.135978
2021-10-04T08:24:00, 20.6, 89.0, 0.0, 13200.0, 240.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-10-04T08:30:00, 20.7, 89.0, 0.0, 13400.0, 250.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-10-04T08:36:00, 20.7, 89.0, 0.0, 14000.0, 260.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2021-10-04T08:42:00, 20.8, 89.0, 0.0, 14500.0, 240.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2021-10-04T08:48:00, 20.8, 89.0, 0.0, 15100.0, 240.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2021-10-04T08:54:00, 20.9, 90.0, 0.0, 15400.0, 240.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2021-10-04T09:00:00, 21.4, 9999.999, 0.0, 34400.0, 250.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2021-10-04T09:06:00, 21.6, 90.0, 0.0, 56100.0, 240.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-10-04T09:12:00, 22.3, 90.0, 0.0, 140900.0, 240.0, 0.7, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2021-10-04T09:18:00, 22.7, 89.0, 0.0, 107000.0, 240.0, 0.6, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2021-10-04T09:24:00, 22.8, 88.0, 0.0, 117100.0, 230.0, 0.8, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2021-10-04T09:30:00, 22.8, 86.0, 0.0, 124800.0, 230.0, 1.2, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2021-10-04T09:36:00, 23.1, 87.0, 0.0, 132000.0, 230.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-10-04T09:42:00, 23.3, 86.0, 0.0, 116800.0, 220.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-10-04T09:48:00, 23.8, 85.0, 0.0, 141400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-10-04T09:54:00, 23.4, 83.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2021-10-04T10:00:00, 23.2, 83.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-10-04T10:06:00, 23.3, 83.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-10-04T10:12:00, 23.4, 83.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2021-10-04T10:18:00, 23.3, 83.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-10-04T10:24:00, 23.2, 83.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-10-04T10:30:00, 23.1, 83.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-10-04T10:36:00, 23.0, 84.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2021-10-04T10:42:00, 23.1, 85.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2021-10-04T10:48:00, 23.1, 84.0, 0.0, 1300.0, 120.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2021-10-04T10:54:00, 23.2, 85.0, 0.0, 47900.0, 130.0, 1.7, 9999.999, 9999.999, 1004.9, 1013.1, 6.011558, 43.135978
2021-10-04T11:00:00, 23.3, 84.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2021-10-04T11:06:00, 23.4, 83.0, 0.0, 18400.0, 130.0, 1.5, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2021-10-04T11:12:00, 23.5, 82.0, 0.0, 54400.0, 140.0, 1.4, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2021-10-04T11:18:00, 23.8, 80.0, 0.0, 119200.0, 130.0, 1.5, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2021-10-04T11:24:00, 24.1, 81.0, 0.0, 82000.0, 120.0, 1.8, 9999.999, 9999.999, 1004.6, 1012.7, 6.011558, 43.135978
2021-10-04T11:30:00, 24.2, 80.0, 0.0, 22300.0, 130.0, 1.3, 9999.999, 9999.999, 1004.7, 1012.8, 6.011558, 43.135978
2021-10-04T11:36:00, 24.2, 80.0, 0.0, 33000.0, 140.0, 1.1, 9999.999, 9999.999, 1004.5, 1012.6, 6.011558, 43.135978
2021-10-04T11:42:00, 23.9, 79.0, 0.0, 32200.0, 140.0, 1.3, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2021-10-04T11:48:00, 23.8, 79.0, 0.0, 29500.0, 150.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2021-10-04T11:54:00, 23.5, 80.0, 0.0, 30700.0, 140.0, 1.6, 9999.999, 9999.999, 1004.3, 1012.5, 6.011558, 43.135978
2021-10-04T12:00:00, 23.8, 80.0, 0.0, 84900.0, 140.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2021-10-04T12:06:00, 23.8, 79.0, 0.0, 53500.0, 130.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2021-10-04T12:12:00, 23.6, 78.0, 0.0, 31800.0, 130.0, 1.5, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2021-10-04T12:18:00, 23.4, 78.0, 0.0, 26900.0, 130.0, 1.5, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2021-10-04T12:24:00, 23.2, 78.0, 0.0, 10100.0, 140.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-10-04T12:30:00, 22.8, 80.0, 0.0, 12100.0, 130.0, 3.5, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-10-04T12:36:00, 22.6, 80.0, 0.0, 28800.0, 120.0, 4.8, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2021-10-04T12:42:00, 22.3, 78.0, 0.0, 24900.0, 110.0, 4.2, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2021-10-04T12:48:00, 22.1, 75.0, 0.0, 13400.0, 120.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-10-04T12:54:00, 21.9, 75.0, 0.0, 0.0, 130.0, 2.4, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2021-10-04T13:00:00, 21.9, 76.0, 0.0, 0.0, 130.0, 2.5, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2021-10-04T13:06:00, 21.6, 78.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2021-10-04T13:12:00, 21.3, 80.0, 0.0, 3500.0, 110.0, 3.1, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2021-10-04T13:18:00, 20.2, 78.0, 0.0, 3800.0, 110.0, 3.9, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-10-04T13:24:00, 19.3, 80.0, 0.0, 1600.0, 120.0, 3.5, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-10-04T13:30:00, 18.9, 81.0, 0.0, 800.0, 110.0, 2.4, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-10-04T13:36:00, 18.7, 83.0, 0.0, 5500.0, 100.0, 1.8, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-10-04T13:42:00, 18.9, 85.0, 0.0, 20000.0, 50.0, 1.9, 9999.999, 9999.999, 1002.8, 1011.1, 6.011558, 43.135978
2021-10-04T13:48:00, 19.9, 86.0, 0.0, 72100.0, 30.0, 2.1, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2021-10-04T13:54:00, 20.1, 83.0, 0.0, 80400.0, 30.0, 2.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2021-10-04T14:00:00, 20.5, 84.0, 0.0, 61200.0, 40.0, 2.7, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-10-04T14:06:00, 20.6, 83.0, 0.0, 28700.0, 50.0, 2.7, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-10-04T14:12:00, 20.6, 82.0, 0.0, 75000.0, 60.0, 3.0, 9999.999, 9999.999, 1002.5, 1010.7, 6.011558, 43.135978
2021-10-04T14:18:00, 20.6, 81.0, 0.0, 26100.0, 50.0, 2.8, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2021-10-04T14:24:00, 20.8, 80.0, 0.0, 21200.0, 40.0, 2.9, 9999.999, 9999.999, 1002.2, 1010.4, 6.011558, 43.135978
2021-10-04T14:30:00, 20.7, 79.0, 0.0, 24600.0, 40.0, 2.9, 9999.999, 9999.999, 1002.1, 1010.3, 6.011558, 43.135978
2021-10-04T14:36:00, 20.7, 79.0, 0.0, 28500.0, 50.0, 2.6, 9999.999, 9999.999, 1002.3, 1010.5, 6.011558, 43.135978
2021-10-04T14:42:00, 20.6, 78.0, 0.0, 20300.0, 60.0, 2.4, 9999.999, 9999.999, 1002.4, 1010.6, 6.011558, 43.135978
2021-10-04T14:48:00, 20.7, 77.0, 0.0, 16100.0, 60.0, 2.0, 9999.999, 9999.999, 1002.0, 1010.2, 6.011558, 43.135978
2021-10-04T14:54:00, 20.7, 76.0, 0.0, 19300.0, 40.0, 2.2, 9999.999, 9999.999, 1001.8, 1010.0, 6.011558, 43.135978
2021-10-04T15:00:00, 20.7, 76.0, 0.0, 11500.0, 40.0, 1.5, 9999.999, 9999.999, 1001.9, 1010.1, 6.011558, 43.135978
2021-10-04T15:06:00, 20.2, 77.0, 0.0, 1000.0, 340.0, 1.6, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2021-10-04T15:12:00, 19.4, 82.0, 0.0, 200.0, 260.0, 2.4, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2021-10-04T15:18:00, 19.4, 83.0, 0.0, 200.0, 340.0, 1.0, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2021-10-04T15:24:00, 19.4, 85.0, 0.0, 200.0, 230.0, 1.6, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2021-10-04T15:30:00, 19.2, 86.0, 0.0, 200.0, 230.0, 2.1, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2021-10-04T15:36:00, 19.2, 86.0, 0.0, 200.0, 270.0, 1.2, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2021-10-04T15:42:00, 18.7, 86.0, 0.0, 200.0, 70.0, 1.6, 9999.999, 9999.999, 1002.2, 1010.5, 6.011558, 43.135978
2021-10-04T15:48:00, 18.9, 87.0, 0.0, 300.0, 60.0, 1.4, 9999.999, 9999.999, 1002.1, 1010.4, 6.011558, 43.135978
2021-10-04T15:54:00, 19.0, 87.0, 0.0, 300.0, 350.0, 0.9, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2021-10-04T16:00:00, 18.8, 87.0, 0.0, 2200.0, 300.0, 1.8, 9999.999, 9999.999, 1001.9, 1010.2, 6.011558, 43.135978
2021-10-04T16:06:00, 18.9, 87.0, 0.0, 1700.0, 290.0, 1.8, 9999.999, 9999.999, 1002.0, 1010.3, 6.011558, 43.135978
2021-10-04T16:12:00, 19.0, 87.0, 0.0, 4900.0, 340.0, 1.3, 9999.999, 9999.999, 1001.8, 1010.1, 6.011558, 43.135978
2021-10-04T16:18:00, 19.1, 87.0, 0.0, 4800.0, 30.0, 1.5, 9999.999, 9999.999, 1001.7, 1010.0, 6.011558, 43.135978
2021-10-04T16:24:00, 19.3, 87.0, 0.0, 4100.0, 40.0, 1.8, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-10-04T16:30:00, 19.5, 87.0, 0.0, 2800.0, 40.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2021-10-04T16:36:00, 19.4, 87.0, 0.0, 800.0, 40.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2021-10-04T16:42:00, 19.4, 87.0, 0.0, 400.0, 40.0, 1.1, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-10-04T16:48:00, 19.4, 87.0, 0.0, 700.0, 30.0, 1.8, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-10-04T16:54:00, 19.3, 87.0, 0.0, 300.0, 30.0, 2.9, 9999.999, 9999.999, 1000.8, 1009.1, 6.011558, 43.135978
2021-10-04T17:00:00, 19.3, 87.0, 0.0, 300.0, 20.0, 3.2, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-10-04T17:06:00, 19.2, 87.0, 0.0, 200.0, 10.0, 2.7, 9999.999, 9999.999, 1000.5, 1008.8, 6.011558, 43.135978
2021-10-04T17:12:00, 19.1, 87.0, 0.0, 0.0, 20.0, 1.8, 9999.999, 9999.999, 1000.6, 1008.9, 6.011558, 43.135978
2021-10-04T17:18:00, 19.1, 87.0, 0.0, 100.0, 30.0, 1.7, 9999.999, 9999.999, 1000.4, 1008.7, 6.011558, 43.135978
