Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-09T00:00:00, 13.5, 78.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-10-09T00:06:00, 13.5, 78.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-09T00:12:00, 13.5, 78.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-09T00:18:00, 13.5, 78.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-09T00:24:00, 13.6, 78.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-09T00:30:00, 13.6, 77.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-09T00:36:00, 13.6, 78.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-09T00:42:00, 13.6, 78.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-09T00:48:00, 13.5, 77.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-10-09T00:54:00, 13.6, 78.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-10-09T01:00:00, 13.5, 78.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-10-09T01:06:00, 13.5, 78.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-10-09T01:12:00, 13.5, 78.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-10-09T01:18:00, 13.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-10-09T01:24:00, 13.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-10-09T01:30:00, 13.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-09T01:36:00, 13.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-09T01:42:00, 13.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-09T01:48:00, 13.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-09T01:54:00, 13.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-09T02:00:00, 13.5, 79.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-09T02:06:00, 13.5, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T02:12:00, 13.5, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-09T02:18:00, 13.5, 80.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-09T02:24:00, 13.6, 80.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-09T02:30:00, 13.5, 80.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-09T02:36:00, 13.5, 80.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-09T02:42:00, 13.5, 80.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-09T02:48:00, 13.5, 80.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-10-09T02:54:00, 13.4, 80.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T03:00:00, 13.4, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T03:06:00, 13.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T03:12:00, 13.2, 81.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T03:18:00, 13.1, 81.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T03:24:00, 13.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T03:30:00, 13.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T03:36:00, 13.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T03:42:00, 13.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T03:48:00, 13.0, 82.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T03:54:00, 12.9, 83.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T04:00:00, 12.8, 83.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T04:06:00, 12.8, 83.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T04:12:00, 12.8, 83.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T04:18:00, 12.8, 83.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T04:24:00, 12.7, 83.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T04:30:00, 12.6, 83.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T04:36:00, 12.5, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T04:42:00, 12.4, 84.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T04:48:00, 12.4, 84.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T04:54:00, 12.4, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T05:00:00, 12.4, 85.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T05:06:00, 12.3, 84.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T05:12:00, 12.2, 85.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T05:18:00, 12.3, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T05:24:00, 12.3, 85.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T05:30:00, 12.3, 85.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T05:36:00, 12.3, 85.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-10-09T05:42:00, 12.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-09T05:48:00, 12.2, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-09T05:54:00, 12.0, 85.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-09T06:00:00, 11.9, 85.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-10-09T06:06:00, 12.0, 86.0, 0.0, 300.0, 120.0, 0.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-10-09T06:12:00, 12.0, 86.0, 0.0, 5300.0, 120.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-09T06:18:00, 12.0, 86.0, 0.0, 7100.0, 120.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-09T06:24:00, 12.2, 86.0, 0.0, 9200.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-10-09T06:30:00, 12.3, 86.0, 0.0, 11500.0, 110.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-10-09T06:36:00, 12.5, 86.0, 0.0, 14200.0, 120.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-10-09T06:42:00, 12.9, 86.0, 0.0, 26600.0, 120.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-10-09T06:48:00, 13.4, 86.0, 0.0, 37000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-10-09T06:54:00, 13.9, 85.0, 0.0, 48500.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-10-09T07:00:00, 14.4, 84.0, 0.0, 58600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-10-09T07:06:00, 15.0, 82.0, 0.0, 68800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-10-09T07:12:00, 15.4, 80.0, 0.0, 80400.0, 130.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-09T07:18:00, 15.9, 79.0, 0.0, 88900.0, 120.0, 0.6, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-09T07:24:00, 16.3, 77.0, 0.0, 79000.0, 100.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-10-09T07:30:00, 16.3, 76.0, 0.0, 68600.0, 90.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-09T07:36:00, 16.3, 75.0, 0.0, 71100.0, 110.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-10-09T07:42:00, 16.7, 74.0, 0.0, 91600.0, 110.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-10-09T07:48:00, 17.3, 73.0, 0.0, 130000.0, 90.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-09T07:54:00, 17.5, 70.0, 0.0, 82700.0, 70.0, 0.6, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-09T08:00:00, 17.8, 70.0, 0.0, 99000.0, 80.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-09T08:06:00, 18.3, 68.0, 0.0, 131800.0, 80.0, 0.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-09T08:12:00, 18.8, 67.0, 0.0, 123800.0, 80.0, 0.8, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-09T08:18:00, 19.2, 65.0, 0.0, 134400.0, 80.0, 0.7, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-09T08:24:00, 19.7, 64.0, 0.0, 140700.0, 60.0, 0.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-09T08:30:00, 20.2, 62.0, 0.0, 143400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-09T08:36:00, 20.9, 84.0, 0.0, 149600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-10-09T08:42:00, 21.5, 71.0, 0.0, 157400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-10-09T08:48:00, 21.7, 66.0, 0.0, 162900.0, 90.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-09T08:54:00, 21.6, 64.0, 0.0, 171800.0, 80.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-09T09:00:00, 21.8, 62.0, 0.0, 176100.0, 90.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-09T09:06:00, 22.1, 58.0, 0.0, 183600.0, 110.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-09T09:12:00, 22.2, 56.0, 0.0, 190000.0, 120.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-09T09:18:00, 22.6, 56.0, 0.0, 194700.0, 120.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-09T09:24:00, 23.1, 50.0, 0.0, 204500.0, 110.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-09T09:30:00, 22.8, 49.0, 0.0, 212000.0, 150.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-09T09:36:00, 22.8, 51.0, 0.0, 216900.0, 140.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-09T09:42:00, 23.3, 50.0, 0.0, 227200.0, 150.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-09T09:48:00, 23.5, 48.0, 0.0, 230800.0, 140.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-09T09:54:00, 22.9, 47.0, 0.0, 123400.0, 140.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-10-09T10:00:00, 22.1, 49.0, 0.0, 102200.0, 140.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-09T10:06:00, 21.6, 50.0, 0.0, 68300.0, 160.0, 1.3, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-09T10:12:00, 21.2, 52.0, 0.0, 69300.0, 210.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-09T10:18:00, 21.1, 52.0, 0.0, 65400.0, 230.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-09T10:24:00, 21.1, 53.0, 0.0, 70100.0, 220.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-09T10:30:00, 21.1, 52.0, 0.0, 72000.0, 190.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-09T10:36:00, 21.1, 53.0, 0.0, 46100.0, 210.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-09T10:42:00, 20.9, 54.0, 0.0, 44700.0, 220.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-09T10:48:00, 20.8, 55.0, 0.0, 46100.0, 230.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-09T10:54:00, 20.8, 57.0, 0.0, 45000.0, 230.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-09T11:00:00, 20.6, 58.0, 0.0, 37800.0, 210.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-10-09T11:06:00, 20.5, 58.0, 0.0, 28300.0, 150.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-10-09T11:12:00, 20.3, 57.0, 0.0, 22600.0, 130.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-10-09T11:18:00, 19.9, 55.0, 0.0, 20900.0, 130.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-10-09T11:24:00, 19.8, 56.0, 0.0, 23600.0, 120.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-10-09T11:30:00, 19.8, 57.0, 0.0, 31900.0, 120.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-10-09T11:36:00, 19.9, 58.0, 0.0, 30100.0, 130.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-10-09T11:42:00, 19.8, 57.0, 0.0, 17800.0, 160.0, 0.6, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-10-09T11:48:00, 19.7, 60.0, 0.0, 13500.0, 140.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-10-09T11:54:00, 19.3, 63.0, 0.0, 14900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-10-09T12:00:00, 18.9, 66.0, 0.0, 25800.0, 180.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-10-09T12:06:00, 18.6, 68.0, 0.0, 34700.0, 200.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-09T12:12:00, 18.5, 71.0, 0.0, 42300.0, 170.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-09T12:18:00, 18.5, 70.0, 0.0, 38300.0, 100.0, 0.7, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-09T12:24:00, 18.6, 71.0, 0.0, 24300.0, 70.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-09T12:30:00, 18.4, 72.0, 0.0, 14900.0, 250.0, 1.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-09T12:36:00, 18.2, 73.0, 0.0, 12200.0, 250.0, 1.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-09T12:42:00, 17.9, 76.0, 0.0, 13800.0, 260.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-09T12:48:00, 17.7, 78.0, 0.0, 15700.0, 260.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-09T12:54:00, 17.3, 79.0, 0.0, 13400.0, 260.0, 3.0, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-09T13:00:00, 17.2, 80.0, 0.0, 14700.0, 270.0, 2.4, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-10-09T13:06:00, 17.2, 81.0, 0.0, 18200.0, 270.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-09T13:12:00, 17.1, 82.0, 0.0, 22400.0, 260.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-09T13:18:00, 17.0, 82.0, 0.0, 26900.0, 250.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-09T13:24:00, 17.1, 83.0, 0.0, 34000.0, 250.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-09T13:30:00, 17.0, 83.0, 0.0, 30900.0, 250.0, 2.4, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-09T13:36:00, 17.1, 83.0, 0.0, 24100.0, 260.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-10-09T13:42:00, 17.0, 81.0, 0.0, 24900.0, 270.0, 2.0, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-09T13:48:00, 17.3, 82.0, 0.0, 33100.0, 260.0, 2.0, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-09T13:54:00, 17.3, 81.0, 0.0, 37600.0, 250.0, 2.2, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-10-09T14:00:00, 17.4, 80.0, 0.0, 49100.0, 250.0, 2.5, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-10-09T14:06:00, 17.6, 79.0, 0.0, 51300.0, 250.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-09T14:12:00, 17.8, 77.0, 0.0, 60400.0, 250.0, 2.4, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-09T14:18:00, 18.0, 76.0, 0.0, 73900.0, 260.0, 2.2, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-09T14:24:00, 18.1, 74.0, 0.0, 67000.0, 260.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2021-10-09T14:30:00, 18.2, 73.0, 0.0, 55900.0, 270.0, 2.0, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-09T14:36:00, 18.3, 73.0, 0.0, 64200.0, 280.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T14:42:00, 18.6, 72.0, 0.0, 73200.0, 280.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T14:48:00, 19.0, 72.0, 0.0, 75600.0, 260.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T14:54:00, 18.9, 71.0, 0.0, 59200.0, 250.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-09T15:00:00, 18.8, 68.0, 0.0, 55700.0, 250.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-09T15:06:00, 19.0, 68.0, 0.0, 65200.0, 250.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-09T15:12:00, 18.9, 67.0, 0.0, 42400.0, 250.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-09T15:18:00, 18.9, 66.0, 0.0, 36400.0, 240.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-09T15:24:00, 18.8, 66.0, 0.0, 38600.0, 250.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T15:30:00, 18.7, 66.0, 0.0, 22800.0, 260.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T15:36:00, 18.7, 67.0, 0.0, 18600.0, 250.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-09T15:42:00, 18.6, 66.0, 0.0, 16700.0, 240.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-09T15:48:00, 18.6, 68.0, 0.0, 13800.0, 250.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-09T15:54:00, 18.6, 69.0, 0.0, 19700.0, 260.0, 1.5, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-09T16:00:00, 18.5, 68.0, 0.0, 19500.0, 260.0, 1.4, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2021-10-09T16:06:00, 18.5, 68.0, 0.0, 11800.0, 270.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T16:12:00, 18.4, 68.0, 0.0, 10000.0, 280.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T16:18:00, 18.4, 68.0, 0.0, 9900.0, 280.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T16:24:00, 18.4, 68.0, 0.0, 11400.0, 290.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T16:30:00, 18.3, 69.0, 0.0, 11100.0, 290.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T16:36:00, 18.3, 68.0, 0.0, 10600.0, 270.0, 1.1, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T16:42:00, 18.4, 68.0, 0.0, 10900.0, 270.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T16:48:00, 18.4, 68.0, 0.0, 10400.0, 280.0, 1.5, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T16:54:00, 18.5, 70.0, 0.0, 8300.0, 270.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
2021-10-09T17:00:00, 18.4, 68.0, 0.0, 4100.0, 280.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-09T17:06:00, 18.3, 69.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-09T17:12:00, 18.2, 69.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2021-10-09T17:18:00, 18.1, 71.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
