Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-22T00:00:00, 17.2, 38.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-10-22T00:06:00, 17.2, 38.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-10-22T00:12:00, 17.0, 38.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-10-22T00:18:00, 16.5, 41.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-10-22T00:24:00, 16.0, 45.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-10-22T00:30:00, 15.6, 47.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-10-22T00:36:00, 15.4, 48.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-22T00:42:00, 15.2, 49.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-22T00:48:00, 15.2, 49.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-22T00:54:00, 15.3, 48.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-22T01:00:00, 15.2, 48.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-22T01:06:00, 15.2, 48.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-22T01:12:00, 15.4, 46.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-22T01:18:00, 15.6, 45.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-22T01:24:00, 16.2, 43.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-22T01:30:00, 16.1, 43.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-22T01:36:00, 16.1, 43.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-22T01:42:00, 16.1, 43.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-22T01:48:00, 15.8, 45.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-22T01:54:00, 15.4, 46.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-22T02:00:00, 15.7, 45.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-10-22T02:06:00, 15.6, 45.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-22T02:12:00, 15.4, 46.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-22T02:18:00, 15.3, 46.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-22T02:24:00, 15.4, 46.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-22T02:30:00, 15.2, 47.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-22T02:36:00, 15.1, 47.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-22T02:42:00, 14.9, 48.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-22T02:48:00, 14.7, 50.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-22T02:54:00, 14.5, 51.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-22T03:00:00, 14.6, 51.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-22T03:06:00, 14.2, 53.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-22T03:12:00, 14.0, 54.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-22T03:18:00, 13.9, 55.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-22T03:24:00, 14.3, 53.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-22T03:30:00, 14.2, 53.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-22T03:36:00, 13.9, 53.0, 0.0, 0.0, 360.0, 1.0, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-22T03:42:00, 13.8, 55.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-22T03:48:00, 13.9, 54.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-22T03:54:00, 13.7, 54.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-22T04:00:00, 13.7, 54.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-10-22T04:06:00, 13.2, 56.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2021-10-22T04:12:00, 13.1, 57.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-22T04:18:00, 12.8, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-22T04:24:00, 12.7, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-22T04:30:00, 12.5, 59.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2021-10-22T04:36:00, 12.3, 59.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-10-22T04:42:00, 12.1, 60.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-10-22T04:48:00, 12.0, 60.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-10-22T04:54:00, 12.2, 60.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-10-22T05:00:00, 12.0, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-10-22T05:06:00, 12.0, 61.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-10-22T05:12:00, 12.0, 61.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-10-22T05:18:00, 11.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-10-22T05:24:00, 11.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-10-22T05:30:00, 11.5, 64.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-10-22T05:36:00, 11.5, 64.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2021-10-22T05:42:00, 11.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-10-22T05:48:00, 11.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-10-22T05:54:00, 11.3, 64.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-10-22T06:00:00, 11.1, 65.0, 0.0, 0.0, 310.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-10-22T06:06:00, 11.2, 65.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-10-22T06:12:00, 11.0, 66.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-10-22T06:18:00, 11.0, 67.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-10-22T06:24:00, 11.1, 67.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-10-22T06:30:00, 10.9, 68.0, 0.0, 1800.0, 280.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-10-22T06:36:00, 11.0, 68.0, 0.0, 5100.0, 260.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-10-22T06:42:00, 11.0, 68.0, 0.0, 6200.0, 260.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-10-22T06:48:00, 11.2, 67.0, 0.0, 7400.0, 240.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-10-22T06:54:00, 11.7, 68.0, 0.0, 15200.0, 260.0, 0.5, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2021-10-22T07:00:00, 12.3, 66.0, 0.0, 38700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2021-10-22T07:06:00, 12.7, 64.0, 0.0, 45100.0, 220.0, 0.6, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2021-10-22T07:12:00, 13.5, 63.0, 0.0, 51200.0, 180.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-10-22T07:18:00, 13.5, 61.0, 0.0, 57200.0, 140.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2021-10-22T07:24:00, 14.0, 61.0, 0.0, 63600.0, 180.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-10-22T07:30:00, 14.6, 58.0, 0.0, 70300.0, 130.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2021-10-22T07:36:00, 15.0, 56.0, 0.0, 76500.0, 140.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-10-22T07:42:00, 15.5, 55.0, 0.0, 83000.0, 140.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-22T07:48:00, 15.7, 54.0, 0.0, 89300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-22T07:54:00, 16.1, 53.0, 0.0, 96000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-22T08:00:00, 16.2, 53.0, 0.0, 102200.0, 220.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-22T08:06:00, 16.4, 53.0, 0.0, 108500.0, 190.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-22T08:12:00, 16.8, 51.0, 0.0, 114600.0, 170.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-22T08:18:00, 17.1, 49.0, 0.0, 120500.0, 190.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-22T08:24:00, 17.1, 48.0, 0.0, 126400.0, 200.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-22T08:30:00, 17.1, 48.0, 0.0, 132300.0, 200.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-22T08:36:00, 17.0, 51.0, 0.0, 138600.0, 200.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-22T08:42:00, 17.6, 52.0, 0.0, 143500.0, 190.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-22T08:48:00, 18.0, 50.0, 0.0, 148500.0, 190.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-22T08:54:00, 18.3, 47.0, 0.0, 153300.0, 190.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-22T09:00:00, 18.3, 46.0, 0.0, 158500.0, 210.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-22T09:06:00, 18.7, 46.0, 0.0, 162800.0, 200.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-22T09:12:00, 19.4, 43.0, 0.0, 167000.0, 180.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-22T09:18:00, 19.5, 43.0, 0.0, 171500.0, 180.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-10-22T09:24:00, 19.9, 43.0, 0.0, 175400.0, 170.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T09:30:00, 19.9, 43.0, 0.0, 179600.0, 200.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T09:36:00, 19.9, 41.0, 0.0, 183500.0, 220.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T09:42:00, 20.5, 39.0, 0.0, 186400.0, 230.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T09:48:00, 20.5, 41.0, 0.0, 190100.0, 220.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-10-22T09:54:00, 21.0, 40.0, 0.0, 192900.0, 170.0, 1.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T10:00:00, 21.2, 34.0, 0.0, 197500.0, 90.0, 1.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-10-22T10:06:00, 21.1, 34.0, 0.0, 201000.0, 20.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T10:12:00, 21.4, 34.0, 0.0, 203500.0, 330.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T10:18:00, 21.1, 32.0, 0.0, 206500.0, 10.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T10:24:00, 21.0, 33.0, 0.0, 209600.0, 20.0, 3.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T10:30:00, 20.8, 33.0, 0.0, 212500.0, 20.0, 3.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-22T10:36:00, 20.9, 34.0, 0.0, 214500.0, 20.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-22T10:42:00, 20.9, 33.0, 0.0, 216100.0, 20.0, 3.6, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-22T10:48:00, 20.7, 33.0, 0.0, 217900.0, 20.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-22T10:54:00, 20.9, 33.0, 0.0, 219600.0, 10.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T11:00:00, 20.9, 34.0, 0.0, 220800.0, 10.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2021-10-22T11:06:00, 21.2, 33.0, 0.0, 221300.0, 10.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T11:12:00, 21.4, 33.0, 0.0, 221900.0, 10.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T11:18:00, 21.5, 33.0, 0.0, 221700.0, 20.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T11:24:00, 21.5, 33.0, 0.0, 222200.0, 20.0, 2.5, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2021-10-22T11:30:00, 21.5, 33.0, 0.0, 222500.0, 10.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-10-22T11:36:00, 21.2, 34.0, 0.0, 222900.0, 30.0, 3.3, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2021-10-22T11:42:00, 21.5, 35.0, 0.0, 222000.0, 40.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-22T11:48:00, 21.5, 35.0, 0.0, 221600.0, 50.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-22T11:54:00, 21.8, 34.0, 0.0, 221000.0, 20.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-22T12:00:00, 21.9, 34.0, 0.0, 219700.0, 360.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-22T12:06:00, 22.2, 35.0, 0.0, 217500.0, 340.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-22T12:12:00, 22.1, 34.0, 0.0, 215500.0, 350.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-22T12:18:00, 22.4, 34.0, 0.0, 213900.0, 20.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-22T12:24:00, 22.0, 35.0, 0.0, 212500.0, 20.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-22T12:30:00, 22.2, 34.0, 0.0, 210000.0, 20.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-22T12:36:00, 22.3, 34.0, 0.0, 209100.0, 10.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-22T12:42:00, 22.5, 33.0, 0.0, 206800.0, 350.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-22T12:48:00, 22.4, 33.0, 0.0, 205000.0, 350.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-22T12:54:00, 22.6, 32.0, 0.0, 202500.0, 340.0, 1.9, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-22T13:00:00, 22.5, 32.0, 0.0, 200400.0, 10.0, 2.2, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-22T13:06:00, 22.5, 32.0, 0.0, 197100.0, 40.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-22T13:12:00, 22.5, 32.0, 0.0, 194200.0, 30.0, 2.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-22T13:18:00, 22.3, 31.0, 0.0, 190300.0, 20.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-22T13:24:00, 22.3, 31.0, 0.0, 187400.0, 20.0, 3.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T13:30:00, 22.5, 30.0, 0.0, 183300.0, 20.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-22T13:36:00, 22.6, 30.0, 0.0, 179000.0, 360.0, 2.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-22T13:42:00, 22.7, 30.0, 0.0, 174900.0, 20.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T13:48:00, 22.7, 30.0, 0.0, 170600.0, 20.0, 2.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T13:54:00, 22.4, 31.0, 0.0, 166600.0, 20.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-22T14:00:00, 22.4, 31.0, 0.0, 162000.0, 10.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T14:06:00, 22.4, 31.0, 0.0, 157100.0, 20.0, 2.8, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T14:12:00, 22.2, 31.0, 0.0, 152300.0, 30.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T14:18:00, 22.3, 32.0, 0.0, 147300.0, 20.0, 3.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T14:24:00, 22.4, 31.0, 0.0, 141600.0, 20.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-22T14:30:00, 22.4, 31.0, 0.0, 136000.0, 20.0, 3.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T14:36:00, 22.4, 31.0, 0.0, 129900.0, 20.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T14:42:00, 22.4, 32.0, 0.0, 123700.0, 10.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-22T14:48:00, 22.4, 32.0, 0.0, 117300.0, 20.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T14:54:00, 22.5, 32.0, 0.0, 111700.0, 20.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T15:00:00, 22.5, 31.0, 0.0, 105700.0, 360.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T15:06:00, 22.4, 31.0, 0.0, 99500.0, 360.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T15:12:00, 22.3, 31.0, 0.0, 93100.0, 10.0, 2.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T15:18:00, 22.1, 31.0, 0.0, 86200.0, 20.0, 2.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T15:24:00, 22.2, 32.0, 0.0, 80200.0, 20.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-22T15:30:00, 22.0, 32.0, 0.0, 55300.0, 30.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-22T15:36:00, 21.5, 33.0, 0.0, 28200.0, 40.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T15:42:00, 21.2, 35.0, 0.0, 38200.0, 80.0, 1.2, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T15:48:00, 21.1, 59.0, 0.0, 37900.0, 100.0, 1.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-22T15:54:00, 21.3, 42.0, 0.0, 47900.0, 120.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-22T16:00:00, 21.8, 40.0, 0.0, 42400.0, 180.0, 0.7, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T16:06:00, 21.9, 39.0, 0.0, 35700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-22T16:12:00, 21.9, 40.0, 0.0, 29100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-22T16:18:00, 21.5, 42.0, 0.0, 23000.0, 190.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-22T16:24:00, 21.0, 44.0, 0.0, 17700.0, 210.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-22T16:30:00, 20.7, 46.0, 0.0, 12800.0, 220.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-22T16:36:00, 20.0, 48.0, 0.0, 4000.0, 230.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-22T16:42:00, 19.3, 49.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-22T16:48:00, 19.1, 48.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-22T16:54:00, 18.9, 49.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-22T17:00:00, 18.7, 50.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-22T17:06:00, 18.5, 51.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-22T17:12:00, 18.4, 52.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-22T17:18:00, 18.4, 52.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
