Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-06T00:00:00, 17.1, 52.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-06T00:06:00, 17.0, 52.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-06T00:12:00, 16.9, 51.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-06T00:18:00, 16.9, 51.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-06T00:24:00, 16.7, 50.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-06T00:30:00, 16.7, 49.0, 0.0, 0.0, 310.0, 2.9, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-06T00:36:00, 16.5, 49.0, 0.0, 0.0, 300.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-06T00:42:00, 16.6, 49.0, 0.0, 0.0, 310.0, 2.9, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-06T00:48:00, 16.7, 47.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-06T00:54:00, 16.8, 46.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-10-06T01:00:00, 16.9, 46.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-10-06T01:06:00, 16.8, 46.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-10-06T01:12:00, 16.9, 46.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2021-10-06T01:18:00, 16.8, 46.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-10-06T01:24:00, 16.7, 47.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-06T01:30:00, 16.6, 47.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-06T01:36:00, 16.5, 47.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-10-06T01:42:00, 16.3, 48.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-06T01:48:00, 16.4, 48.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-06T01:54:00, 16.2, 48.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-06T02:00:00, 16.1, 48.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-06T02:06:00, 16.5, 46.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-06T02:12:00, 16.3, 47.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T02:18:00, 16.3, 46.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-06T02:24:00, 16.4, 46.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-06T02:30:00, 16.2, 46.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-10-06T02:36:00, 16.2, 46.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-06T02:42:00, 16.2, 46.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-06T02:48:00, 16.0, 46.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-06T02:54:00, 15.8, 79.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-06T03:00:00, 15.7, 69.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-06T03:06:00, 15.9, 65.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-06T03:12:00, 16.1, 66.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-10-06T03:18:00, 16.2, 66.0, 0.0, 0.0, 280.0, 4.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-10-06T03:24:00, 16.3, 66.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-10-06T03:30:00, 16.2, 65.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-10-06T03:36:00, 16.1, 65.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-06T03:42:00, 16.0, 65.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-06T03:48:00, 16.0, 65.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-06T03:54:00, 15.9, 65.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-06T04:00:00, 15.6, 67.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T04:06:00, 15.6, 67.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T04:12:00, 15.4, 72.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T04:18:00, 15.4, 73.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-06T04:24:00, 15.6, 72.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T04:30:00, 15.6, 72.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-06T04:36:00, 15.6, 74.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-06T04:42:00, 15.5, 75.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-06T04:48:00, 15.4, 74.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-06T04:54:00, 15.5, 75.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-06T05:00:00, 15.4, 74.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-06T05:06:00, 15.4, 75.0, 0.0, 0.0, 280.0, 5.3, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-06T05:12:00, 15.3, 73.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-06T05:18:00, 15.3, 73.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-06T05:24:00, 15.3, 73.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-10-06T05:30:00, 15.3, 50.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2021-10-06T05:36:00, 15.2, 50.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T05:42:00, 15.4, 50.0, 0.0, 0.0, 300.0, 6.2, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T05:48:00, 15.3, 50.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T05:54:00, 15.2, 50.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-10-06T06:00:00, 15.2, 50.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-06T06:06:00, 15.1, 50.0, 0.0, 0.0, 280.0, 4.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T06:12:00, 15.3, 49.0, 0.0, 4000.0, 290.0, 4.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-10-06T06:18:00, 15.3, 49.0, 0.0, 5800.0, 290.0, 4.9, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T06:24:00, 15.3, 49.0, 0.0, 7000.0, 290.0, 5.1, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T06:30:00, 15.4, 48.0, 0.0, 8100.0, 290.0, 4.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T06:36:00, 15.4, 48.0, 0.0, 9400.0, 290.0, 4.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T06:42:00, 15.6, 47.0, 0.0, 24500.0, 290.0, 4.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T06:48:00, 16.0, 45.0, 0.0, 48300.0, 300.0, 4.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-06T06:54:00, 16.2, 44.0, 0.0, 55600.0, 300.0, 3.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-10-06T07:00:00, 16.4, 42.0, 0.0, 63200.0, 290.0, 3.9, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-10-06T07:06:00, 16.6, 40.0, 0.0, 70300.0, 290.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-06T07:12:00, 16.8, 40.0, 0.0, 77500.0, 290.0, 5.1, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-06T07:18:00, 16.9, 40.0, 0.0, 84200.0, 290.0, 4.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-06T07:24:00, 16.9, 39.0, 0.0, 90900.0, 280.0, 5.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-06T07:30:00, 17.1, 41.0, 0.0, 97800.0, 280.0, 5.2, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-06T07:36:00, 17.1, 40.0, 0.0, 104200.0, 290.0, 4.4, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-06T07:42:00, 16.9, 43.0, 0.0, 110700.0, 280.0, 4.8, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-06T07:48:00, 17.0, 42.0, 0.0, 117300.0, 280.0, 4.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-06T07:54:00, 17.0, 42.0, 0.0, 123800.0, 290.0, 4.5, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-06T08:00:00, 17.1, 42.0, 0.0, 131100.0, 290.0, 5.5, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-06T08:06:00, 17.2, 41.0, 0.0, 138500.0, 300.0, 5.8, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-06T08:12:00, 17.3, 41.0, 0.0, 145200.0, 290.0, 4.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-06T08:18:00, 17.3, 41.0, 0.0, 153700.0, 290.0, 4.8, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-06T08:24:00, 17.5, 40.0, 0.0, 161000.0, 290.0, 4.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-06T08:30:00, 17.4, 41.0, 0.0, 166400.0, 280.0, 4.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-06T08:36:00, 17.6, 41.0, 0.0, 171700.0, 290.0, 4.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-06T08:42:00, 17.7, 40.0, 0.0, 176200.0, 280.0, 4.6, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-10-06T08:48:00, 18.0, 40.0, 0.0, 181100.0, 280.0, 4.6, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-06T08:54:00, 18.1, 40.0, 0.0, 186700.0, 280.0, 4.1, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-06T09:00:00, 18.2, 40.0, 0.0, 191300.0, 270.0, 4.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-10-06T09:06:00, 18.1, 40.0, 0.0, 196900.0, 270.0, 4.8, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-06T09:12:00, 18.5, 39.0, 0.0, 200800.0, 270.0, 4.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-06T09:18:00, 18.5, 38.0, 0.0, 206000.0, 280.0, 4.6, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-06T09:24:00, 18.5, 37.0, 0.0, 210400.0, 290.0, 5.2, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-06T09:30:00, 18.5, 38.0, 0.0, 214200.0, 290.0, 5.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-06T09:36:00, 18.5, 37.0, 0.0, 218600.0, 280.0, 5.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-06T09:42:00, 18.6, 36.0, 0.0, 222100.0, 290.0, 6.3, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-06T09:48:00, 18.6, 38.0, 0.0, 226000.0, 280.0, 5.9, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-06T09:54:00, 19.2, 37.0, 0.0, 228200.0, 270.0, 4.1, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-06T10:00:00, 18.8, 37.0, 0.0, 231500.0, 280.0, 5.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-10-06T10:06:00, 19.1, 36.0, 0.0, 234900.0, 280.0, 5.3, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-06T10:12:00, 19.2, 35.0, 0.0, 238100.0, 280.0, 5.4, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-10-06T10:18:00, 19.3, 36.0, 0.0, 240700.0, 280.0, 5.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-10-06T10:24:00, 19.7, 33.0, 0.0, 242900.0, 290.0, 4.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-10-06T10:30:00, 19.5, 36.0, 0.0, 247900.0, 300.0, 5.1, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-10-06T10:36:00, 19.5, 34.0, 0.0, 251200.0, 300.0, 5.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-10-06T10:42:00, 19.4, 35.0, 0.0, 254800.0, 300.0, 6.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-10-06T10:48:00, 19.6, 34.0, 0.0, 255500.0, 300.0, 6.7, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-06T10:54:00, 19.3, 34.0, 0.0, 259100.0, 300.0, 7.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-06T11:00:00, 19.7, 34.0, 0.0, 259000.0, 300.0, 6.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-10-06T11:06:00, 19.6, 33.0, 0.0, 260200.0, 300.0, 6.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-06T11:12:00, 19.5, 34.0, 0.0, 260600.0, 300.0, 7.5, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-06T11:18:00, 19.6, 35.0, 0.0, 261400.0, 290.0, 7.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-06T11:24:00, 19.8, 34.0, 0.0, 261000.0, 300.0, 6.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-06T11:30:00, 19.9, 33.0, 0.0, 261800.0, 310.0, 6.8, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-06T11:36:00, 20.0, 33.0, 0.0, 261500.0, 310.0, 6.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-06T11:42:00, 20.1, 33.0, 0.0, 260800.0, 300.0, 6.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-06T11:48:00, 20.1, 33.0, 0.0, 260900.0, 300.0, 6.4, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-06T11:54:00, 20.2, 32.0, 0.0, 259400.0, 310.0, 5.5, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-06T12:00:00, 20.3, 32.0, 0.0, 260100.0, 310.0, 5.9, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-06T12:06:00, 20.3, 32.0, 0.0, 259800.0, 310.0, 7.3, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-06T12:12:00, 20.2, 33.0, 0.0, 258800.0, 310.0, 7.4, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-06T12:18:00, 20.3, 33.0, 0.0, 257400.0, 300.0, 7.6, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-06T12:24:00, 20.2, 33.0, 0.0, 256900.0, 300.0, 7.6, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-06T12:30:00, 20.2, 33.0, 0.0, 255700.0, 290.0, 7.3, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-06T12:36:00, 20.2, 32.0, 0.0, 252300.0, 290.0, 7.4, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-06T12:42:00, 20.6, 31.0, 0.0, 250200.0, 300.0, 6.9, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-06T12:48:00, 20.8, 32.0, 0.0, 247200.0, 310.0, 6.2, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-06T12:54:00, 20.8, 30.0, 0.0, 244100.0, 310.0, 5.9, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-06T13:00:00, 20.5, 30.0, 0.0, 242300.0, 310.0, 6.8, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-06T13:06:00, 20.9, 32.0, 0.0, 238400.0, 310.0, 6.4, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-06T13:12:00, 20.6, 31.0, 0.0, 235600.0, 310.0, 6.1, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-06T13:18:00, 20.4, 30.0, 0.0, 232800.0, 290.0, 7.5, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-06T13:24:00, 20.5, 28.0, 0.0, 229300.0, 290.0, 7.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-06T13:30:00, 20.4, 28.0, 0.0, 226500.0, 300.0, 8.4, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-06T13:36:00, 20.4, 28.0, 0.0, 222500.0, 310.0, 8.2, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-06T13:42:00, 20.4, 28.0, 0.0, 218300.0, 300.0, 7.3, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-06T13:48:00, 20.6, 28.0, 0.0, 213600.0, 310.0, 7.0, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-06T13:54:00, 20.4, 28.0, 0.0, 209200.0, 300.0, 6.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-06T14:00:00, 20.7, 28.0, 0.0, 204100.0, 300.0, 6.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-06T14:06:00, 20.8, 27.0, 0.0, 197900.0, 310.0, 5.5, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-06T14:12:00, 20.5, 27.0, 0.0, 193000.0, 320.0, 5.8, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-06T14:18:00, 20.6, 27.0, 0.0, 188200.0, 320.0, 6.1, 9999.999, 9999.999, 1007.2, 1015.5, 6.011558, 43.135978
2021-10-06T14:24:00, 20.6, 27.0, 0.0, 182700.0, 330.0, 6.7, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-06T14:30:00, 20.5, 28.0, 0.0, 176300.0, 310.0, 6.2, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-06T14:36:00, 20.4, 28.0, 0.0, 170400.0, 310.0, 6.8, 9999.999, 9999.999, 1007.0, 1015.3, 6.011558, 43.135978
2021-10-06T14:42:00, 20.8, 28.0, 0.0, 164700.0, 330.0, 6.2, 9999.999, 9999.999, 1007.1, 1015.4, 6.011558, 43.135978
2021-10-06T14:48:00, 20.6, 29.0, 0.0, 158900.0, 320.0, 5.1, 9999.999, 9999.999, 1006.9, 1015.2, 6.011558, 43.135978
2021-10-06T14:54:00, 20.1, 30.0, 0.0, 153000.0, 300.0, 6.5, 9999.999, 9999.999, 1006.8, 1015.1, 6.011558, 43.135978
2021-10-06T15:00:00, 20.0, 31.0, 0.0, 147300.0, 290.0, 8.3, 9999.999, 9999.999, 1006.6, 1014.9, 6.011558, 43.135978
2021-10-06T15:06:00, 20.0, 31.0, 0.0, 141000.0, 300.0, 8.4, 9999.999, 9999.999, 1006.5, 1014.8, 6.011558, 43.135978
2021-10-06T15:12:00, 19.8, 31.0, 0.0, 134800.0, 290.0, 8.3, 9999.999, 9999.999, 1006.2, 1014.5, 6.011558, 43.135978
2021-10-06T15:18:00, 19.7, 32.0, 0.0, 132700.0, 290.0, 9.2, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-10-06T15:24:00, 19.5, 32.0, 0.0, 126900.0, 290.0, 9.1, 9999.999, 9999.999, 1006.3, 1014.6, 6.011558, 43.135978
2021-10-06T15:30:00, 19.5, 32.0, 0.0, 120200.0, 300.0, 9.2, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-10-06T15:36:00, 19.4, 32.0, 0.0, 113500.0, 300.0, 9.1, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-10-06T15:42:00, 19.4, 32.0, 0.0, 106600.0, 300.0, 8.2, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-10-06T15:48:00, 19.3, 31.0, 0.0, 99600.0, 300.0, 8.2, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-10-06T15:54:00, 19.4, 31.0, 0.0, 92100.0, 310.0, 7.9, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-10-06T16:00:00, 19.2, 32.0, 0.0, 85200.0, 310.0, 8.0, 9999.999, 9999.999, 1006.1, 1014.4, 6.011558, 43.135978
2021-10-06T16:06:00, 19.2, 32.0, 0.0, 78800.0, 310.0, 8.0, 9999.999, 9999.999, 1006.0, 1014.3, 6.011558, 43.135978
2021-10-06T16:12:00, 19.1, 31.0, 0.0, 74100.0, 310.0, 8.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-06T16:18:00, 19.1, 31.0, 0.0, 74300.0, 310.0, 8.1, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-10-06T16:24:00, 19.1, 30.0, 0.0, 66700.0, 330.0, 8.4, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-06T16:30:00, 18.9, 31.0, 0.0, 58800.0, 330.0, 9.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2021-10-06T16:36:00, 18.8, 32.0, 0.0, 36700.0, 320.0, 9.1, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-10-06T16:42:00, 18.7, 32.0, 0.0, 30200.0, 310.0, 8.1, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2021-10-06T16:48:00, 18.5, 32.0, 0.0, 24200.0, 320.0, 8.9, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-06T16:54:00, 18.4, 32.0, 0.0, 18600.0, 320.0, 9.1, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-06T17:00:00, 18.1, 33.0, 0.0, 13000.0, 330.0, 9.0, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2021-10-06T17:06:00, 17.9, 34.0, 0.0, 7600.0, 320.0, 9.0, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2021-10-06T17:12:00, 17.7, 35.0, 0.0, 200.0, 310.0, 8.3, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2021-10-06T17:18:00, 17.5, 36.0, 0.0, 0.0, 310.0, 8.7, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
