Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-24T00:00:00, 12.4, 78.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T00:06:00, 12.2, 79.0, 0.0, 0.0, 150.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T00:12:00, 12.2, 79.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T00:18:00, 12.2, 79.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T00:24:00, 11.9, 79.0, 0.0, 0.0, 150.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T00:30:00, 11.9, 80.0, 0.0, 0.0, 150.0, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T00:36:00, 11.7, 80.0, 0.0, 0.0, 160.0, 2.1, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-24T00:42:00, 11.6, 80.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T00:48:00, 11.5, 81.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T00:54:00, 11.5, 81.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T01:00:00, 11.4, 81.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-10-24T01:06:00, 11.5, 81.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-10-24T01:12:00, 11.6, 81.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-10-24T01:18:00, 11.7, 81.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-10-24T01:24:00, 11.8, 81.0, 0.0, 0.0, 110.0, 2.2, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-10-24T01:30:00, 12.2, 80.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2021-10-24T01:36:00, 12.7, 78.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T01:42:00, 12.9, 76.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2021-10-24T01:48:00, 13.1, 75.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-24T01:54:00, 13.4, 73.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2021-10-24T02:00:00, 13.6, 71.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-10-24T02:06:00, 13.9, 70.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-10-24T02:12:00, 14.0, 68.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-10-24T02:18:00, 14.1, 67.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2021-10-24T02:24:00, 14.0, 67.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-10-24T02:30:00, 14.2, 66.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-10-24T02:36:00, 14.0, 66.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2021-10-24T02:42:00, 13.8, 66.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2021-10-24T02:48:00, 13.6, 66.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2021-10-24T02:54:00, 13.7, 66.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-10-24T03:00:00, 13.5, 66.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-10-24T03:06:00, 13.5, 66.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-10-24T03:12:00, 13.5, 66.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-10-24T03:18:00, 13.7, 65.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-10-24T03:24:00, 13.9, 63.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-10-24T03:30:00, 14.4, 61.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-10-24T03:36:00, 14.8, 59.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-24T03:42:00, 15.1, 57.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-24T03:48:00, 15.3, 56.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-24T03:54:00, 15.6, 55.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-24T04:00:00, 15.8, 54.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-24T04:06:00, 16.0, 53.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-24T04:12:00, 16.0, 53.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-24T04:18:00, 16.1, 53.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2021-10-24T04:24:00, 15.8, 54.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-24T04:30:00, 15.8, 54.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-24T04:36:00, 15.3, 56.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-24T04:42:00, 15.2, 57.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-24T04:48:00, 15.3, 57.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-24T04:54:00, 15.2, 57.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-24T05:00:00, 15.1, 57.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-24T05:06:00, 15.0, 58.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-24T05:12:00, 15.0, 58.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-10-24T05:18:00, 15.1, 58.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-24T05:24:00, 14.9, 58.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-24T05:30:00, 15.3, 58.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-24T05:36:00, 15.4, 58.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-24T05:42:00, 15.6, 56.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-24T05:48:00, 15.5, 56.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-24T05:54:00, 15.4, 57.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-24T06:00:00, 15.4, 57.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-24T06:06:00, 15.9, 57.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-24T06:12:00, 15.9, 56.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-10-24T06:18:00, 16.2, 55.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-24T06:24:00, 16.2, 55.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-24T06:30:00, 15.9, 56.0, 0.0, 2800.0, 70.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-10-24T06:36:00, 16.0, 56.0, 0.0, 5800.0, 70.0, 2.6, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2021-10-24T06:42:00, 16.1, 56.0, 0.0, 7600.0, 70.0, 2.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2021-10-24T06:48:00, 16.3, 56.0, 0.0, 9300.0, 70.0, 3.0, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2021-10-24T06:54:00, 16.5, 55.0, 0.0, 18600.0, 50.0, 3.1, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2021-10-24T07:00:00, 16.9, 55.0, 0.0, 29400.0, 50.0, 2.7, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2021-10-24T07:06:00, 17.2, 54.0, 0.0, 35200.0, 50.0, 2.7, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2021-10-24T07:12:00, 17.2, 54.0, 0.0, 41100.0, 60.0, 2.5, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2021-10-24T07:18:00, 17.4, 54.0, 0.0, 47500.0, 70.0, 2.7, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2021-10-24T07:24:00, 17.6, 54.0, 0.0, 54100.0, 60.0, 2.8, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2021-10-24T07:30:00, 17.9, 54.0, 0.0, 60700.0, 50.0, 2.7, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2021-10-24T07:36:00, 18.1, 53.0, 0.0, 67200.0, 50.0, 3.3, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2021-10-24T07:42:00, 18.3, 53.0, 0.0, 73200.0, 50.0, 3.2, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2021-10-24T07:48:00, 18.5, 52.0, 0.0, 79300.0, 50.0, 3.1, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2021-10-24T07:54:00, 18.6, 52.0, 0.0, 86100.0, 60.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2021-10-24T08:00:00, 18.7, 52.0, 0.0, 91900.0, 50.0, 3.3, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2021-10-24T08:06:00, 18.8, 51.0, 0.0, 97700.0, 50.0, 3.5, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-24T08:12:00, 18.9, 51.0, 0.0, 103900.0, 50.0, 3.4, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-24T08:18:00, 19.0, 50.0, 0.0, 110400.0, 50.0, 3.0, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-24T08:24:00, 19.0, 50.0, 0.0, 116100.0, 50.0, 3.3, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-24T08:30:00, 19.1, 50.0, 0.0, 122000.0, 50.0, 3.6, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-24T08:36:00, 19.3, 49.0, 0.0, 128000.0, 50.0, 3.6, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2021-10-24T08:42:00, 19.6, 49.0, 0.0, 133100.0, 60.0, 3.2, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-24T08:48:00, 19.7, 48.0, 0.0, 138300.0, 60.0, 3.1, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-24T08:54:00, 19.7, 48.0, 0.0, 143600.0, 50.0, 3.6, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-24T09:00:00, 19.7, 47.0, 0.0, 148500.0, 50.0, 3.9, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-24T09:06:00, 19.8, 47.0, 0.0, 153200.0, 40.0, 4.5, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-24T09:12:00, 20.1, 46.0, 0.0, 158000.0, 60.0, 4.6, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2021-10-24T09:18:00, 20.5, 44.0, 0.0, 161900.0, 70.0, 4.5, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-24T09:24:00, 20.6, 42.0, 0.0, 166900.0, 70.0, 5.4, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-24T09:30:00, 20.7, 42.0, 0.0, 171200.0, 80.0, 5.8, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-24T09:36:00, 20.7, 40.0, 0.0, 175500.0, 80.0, 6.4, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-24T09:42:00, 20.9, 39.0, 0.0, 179200.0, 80.0, 6.0, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2021-10-24T09:48:00, 21.0, 39.0, 0.0, 182000.0, 80.0, 5.6, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-24T09:54:00, 21.0, 39.0, 0.0, 185600.0, 80.0, 5.9, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-24T10:00:00, 21.2, 39.0, 0.0, 187900.0, 70.0, 5.5, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2021-10-24T10:06:00, 21.2, 39.0, 0.0, 191000.0, 80.0, 5.6, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-24T10:12:00, 21.3, 39.0, 0.0, 193400.0, 80.0, 5.6, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-24T10:18:00, 21.3, 38.0, 0.0, 195900.0, 70.0, 5.7, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-24T10:24:00, 21.5, 38.0, 0.0, 197600.0, 70.0, 5.3, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-24T10:30:00, 21.6, 37.0, 0.0, 198200.0, 70.0, 4.7, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2021-10-24T10:36:00, 21.9, 36.0, 0.0, 201100.0, 70.0, 4.7, 9999.999, 9999.999, 1016.4, 1024.7, 6.011558, 43.135978
2021-10-24T10:42:00, 22.1, 36.0, 0.0, 202200.0, 70.0, 4.5, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2021-10-24T10:48:00, 22.2, 35.0, 0.0, 204600.0, 70.0, 4.5, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2021-10-24T10:54:00, 22.1, 37.0, 0.0, 205800.0, 70.0, 4.4, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2021-10-24T11:00:00, 22.3, 36.0, 0.0, 206500.0, 70.0, 4.4, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2021-10-24T11:06:00, 22.5, 36.0, 0.0, 207800.0, 70.0, 4.2, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2021-10-24T11:12:00, 22.3, 37.0, 0.0, 208800.0, 90.0, 5.4, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2021-10-24T11:18:00, 22.3, 36.0, 0.0, 209700.0, 90.0, 6.0, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2021-10-24T11:24:00, 22.5, 36.0, 0.0, 209600.0, 90.0, 5.4, 9999.999, 9999.999, 1016.1, 1024.4, 6.011558, 43.135978
2021-10-24T11:30:00, 22.3, 34.0, 0.0, 210300.0, 100.0, 6.0, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2021-10-24T11:36:00, 22.3, 34.0, 0.0, 210500.0, 100.0, 6.2, 9999.999, 9999.999, 1016.0, 1024.3, 6.011558, 43.135978
2021-10-24T11:42:00, 22.5, 34.0, 0.0, 210200.0, 100.0, 5.8, 9999.999, 9999.999, 1015.9, 1024.2, 6.011558, 43.135978
2021-10-24T11:48:00, 22.3, 33.0, 0.0, 210000.0, 110.0, 5.7, 9999.999, 9999.999, 1015.8, 1024.1, 6.011558, 43.135978
2021-10-24T11:54:00, 22.5, 34.0, 0.0, 209900.0, 110.0, 6.0, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2021-10-24T12:00:00, 22.6, 35.0, 0.0, 209100.0, 100.0, 5.7, 9999.999, 9999.999, 1015.7, 1024.0, 6.011558, 43.135978
2021-10-24T12:06:00, 22.5, 37.0, 0.0, 208100.0, 110.0, 5.5, 9999.999, 9999.999, 1015.6, 1023.9, 6.011558, 43.135978
2021-10-24T12:12:00, 22.7, 38.0, 0.0, 206000.0, 100.0, 4.8, 9999.999, 9999.999, 1015.5, 1023.8, 6.011558, 43.135978
2021-10-24T12:18:00, 22.3, 37.0, 0.0, 204000.0, 100.0, 5.1, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2021-10-24T12:24:00, 22.3, 38.0, 0.0, 201500.0, 110.0, 6.0, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2021-10-24T12:30:00, 22.5, 37.0, 0.0, 197900.0, 110.0, 5.5, 9999.999, 9999.999, 1015.4, 1023.7, 6.011558, 43.135978
2021-10-24T12:36:00, 22.5, 38.0, 0.0, 196000.0, 100.0, 5.0, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2021-10-24T12:42:00, 22.4, 39.0, 0.0, 193200.0, 100.0, 5.0, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2021-10-24T12:48:00, 22.3, 39.0, 0.0, 190600.0, 90.0, 4.8, 9999.999, 9999.999, 1015.3, 1023.6, 6.011558, 43.135978
2021-10-24T12:54:00, 22.6, 37.0, 0.0, 188500.0, 90.0, 4.5, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-10-24T13:00:00, 22.6, 35.0, 0.0, 183600.0, 90.0, 4.3, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-10-24T13:06:00, 22.8, 33.0, 0.0, 181300.0, 90.0, 4.3, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-10-24T13:12:00, 22.6, 38.0, 0.0, 177800.0, 90.0, 4.5, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-10-24T13:18:00, 22.7, 38.0, 0.0, 173600.0, 90.0, 4.0, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-10-24T13:24:00, 22.6, 39.0, 0.0, 170300.0, 100.0, 4.1, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-10-24T13:30:00, 22.3, 41.0, 0.0, 166500.0, 100.0, 5.0, 9999.999, 9999.999, 1015.2, 1023.5, 6.011558, 43.135978
2021-10-24T13:36:00, 22.3, 40.0, 0.0, 164800.0, 90.0, 4.8, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2021-10-24T13:42:00, 22.1, 40.0, 0.0, 161900.0, 100.0, 5.0, 9999.999, 9999.999, 1015.1, 1023.4, 6.011558, 43.135978
2021-10-24T13:48:00, 22.2, 39.0, 0.0, 158400.0, 100.0, 5.0, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-10-24T13:54:00, 22.1, 39.0, 0.0, 154500.0, 100.0, 4.6, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-10-24T14:00:00, 22.1, 40.0, 0.0, 149700.0, 100.0, 4.5, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-10-24T14:06:00, 21.7, 41.0, 0.0, 144900.0, 100.0, 4.7, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-10-24T14:12:00, 21.4, 43.0, 0.0, 139200.0, 110.0, 5.4, 9999.999, 9999.999, 1015.0, 1023.3, 6.011558, 43.135978
2021-10-24T14:18:00, 21.2, 42.0, 0.0, 133900.0, 110.0, 5.2, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-24T14:24:00, 21.0, 44.0, 0.0, 128700.0, 110.0, 5.5, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-10-24T14:30:00, 21.1, 44.0, 0.0, 122500.0, 110.0, 5.3, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-10-24T14:36:00, 21.1, 45.0, 0.0, 117000.0, 100.0, 4.8, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-10-24T14:42:00, 21.0, 44.0, 0.0, 111800.0, 110.0, 4.8, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-24T14:48:00, 20.9, 43.0, 0.0, 106900.0, 110.0, 4.9, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-24T14:54:00, 20.9, 45.0, 0.0, 100600.0, 100.0, 4.7, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-24T15:00:00, 20.8, 46.0, 0.0, 94000.0, 110.0, 4.3, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-24T15:06:00, 20.7, 47.0, 0.0, 89000.0, 110.0, 4.2, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-24T15:12:00, 20.7, 47.0, 0.0, 82700.0, 100.0, 3.8, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-24T15:18:00, 20.6, 46.0, 0.0, 76700.0, 100.0, 3.8, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-24T15:24:00, 20.5, 46.0, 0.0, 70800.0, 100.0, 3.9, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-24T15:30:00, 20.4, 45.0, 0.0, 64700.0, 110.0, 3.6, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-24T15:36:00, 20.3, 47.0, 0.0, 58300.0, 110.0, 3.7, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-24T15:42:00, 20.1, 47.0, 0.0, 51800.0, 110.0, 3.7, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-24T15:48:00, 20.0, 47.0, 0.0, 46100.0, 110.0, 4.0, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-24T15:54:00, 19.9, 48.0, 0.0, 40000.0, 110.0, 3.9, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-24T16:00:00, 19.7, 48.0, 0.0, 34300.0, 110.0, 3.8, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-24T16:06:00, 19.6, 48.0, 0.0, 28800.0, 110.0, 3.7, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-24T16:12:00, 19.4, 48.0, 0.0, 23400.0, 110.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-10-24T16:18:00, 19.2, 48.0, 0.0, 18600.0, 110.0, 3.0, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-24T16:24:00, 19.0, 49.0, 0.0, 14200.0, 110.0, 3.0, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-10-24T16:30:00, 18.7, 49.0, 0.0, 8600.0, 100.0, 2.8, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-10-24T16:36:00, 18.5, 47.0, 0.0, 2800.0, 90.0, 2.7, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-10-24T16:42:00, 18.4, 46.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2021-10-24T16:48:00, 18.3, 45.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-10-24T16:54:00, 18.4, 43.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-10-24T17:00:00, 18.5, 42.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-10-24T17:06:00, 18.5, 41.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-24T17:12:00, 18.5, 41.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-10-24T17:18:00, 18.2, 42.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
