Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-07T00:00:00, 17.3, 28.0, 0.0, 0.0, 350.0, 6.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-07T00:06:00, 17.2, 29.0, 0.0, 0.0, 350.0, 6.3, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-07T00:12:00, 17.1, 29.0, 0.0, 0.0, 350.0, 5.8, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-07T00:18:00, 17.2, 29.0, 0.0, 0.0, 350.0, 6.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-10-07T00:24:00, 17.3, 28.0, 0.0, 0.0, 350.0, 6.3, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-07T00:30:00, 17.5, 28.0, 0.0, 0.0, 350.0, 6.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T00:36:00, 17.6, 27.0, 0.0, 0.0, 360.0, 6.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T00:42:00, 17.6, 28.0, 0.0, 0.0, 360.0, 6.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T00:48:00, 17.4, 28.0, 0.0, 0.0, 360.0, 6.3, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T00:54:00, 17.7, 27.0, 0.0, 0.0, 360.0, 6.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T01:00:00, 17.6, 28.0, 0.0, 0.0, 360.0, 7.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T01:06:00, 17.6, 28.0, 0.0, 0.0, 360.0, 7.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-07T01:12:00, 17.5, 28.0, 0.0, 0.0, 360.0, 7.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-07T01:18:00, 17.4, 29.0, 0.0, 0.0, 10.0, 7.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T01:24:00, 17.3, 29.0, 0.0, 0.0, 10.0, 8.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T01:30:00, 17.4, 28.0, 0.0, 0.0, 360.0, 8.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T01:36:00, 17.4, 28.0, 0.0, 0.0, 360.0, 7.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T01:42:00, 17.4, 29.0, 0.0, 0.0, 360.0, 8.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T01:48:00, 17.4, 28.0, 0.0, 0.0, 360.0, 8.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T01:54:00, 17.4, 29.0, 0.0, 0.0, 360.0, 8.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T02:00:00, 17.2, 29.0, 0.0, 0.0, 360.0, 7.9, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T02:06:00, 17.3, 29.0, 0.0, 0.0, 360.0, 7.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T02:12:00, 17.2, 29.0, 0.0, 0.0, 360.0, 6.9, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-07T02:18:00, 17.1, 30.0, 0.0, 0.0, 10.0, 6.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T02:24:00, 17.1, 29.0, 0.0, 0.0, 10.0, 6.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T02:30:00, 17.0, 31.0, 0.0, 0.0, 10.0, 5.6, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T02:36:00, 16.8, 30.0, 0.0, 0.0, 10.0, 5.5, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T02:42:00, 16.9, 31.0, 0.0, 0.0, 360.0, 6.4, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-07T02:48:00, 16.7, 31.0, 0.0, 0.0, 360.0, 6.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T02:54:00, 16.9, 30.0, 0.0, 0.0, 360.0, 6.8, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-07T03:00:00, 16.8, 31.0, 0.0, 0.0, 360.0, 5.9, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T03:06:00, 16.8, 31.0, 0.0, 0.0, 360.0, 4.6, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T03:12:00, 16.8, 31.0, 0.0, 0.0, 360.0, 4.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T03:18:00, 16.9, 29.0, 0.0, 0.0, 360.0, 5.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T03:24:00, 16.6, 31.0, 0.0, 0.0, 360.0, 4.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T03:30:00, 16.6, 32.0, 0.0, 0.0, 360.0, 4.4, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T03:36:00, 16.5, 32.0, 0.0, 0.0, 360.0, 3.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T03:42:00, 16.4, 32.0, 0.0, 0.0, 350.0, 4.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T03:48:00, 16.3, 32.0, 0.0, 0.0, 350.0, 4.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-07T03:54:00, 16.4, 32.0, 0.0, 0.0, 360.0, 4.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T04:00:00, 16.4, 33.0, 0.0, 0.0, 360.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T04:06:00, 16.2, 33.0, 0.0, 0.0, 350.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-07T04:12:00, 16.0, 33.0, 0.0, 0.0, 360.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-07T04:18:00, 15.9, 34.0, 0.0, 0.0, 360.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-07T04:24:00, 16.1, 33.0, 0.0, 0.0, 350.0, 3.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-07T04:30:00, 16.1, 33.0, 0.0, 0.0, 350.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-07T04:36:00, 16.3, 32.0, 0.0, 0.0, 360.0, 4.3, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-07T04:42:00, 16.5, 32.0, 0.0, 0.0, 350.0, 4.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-07T04:48:00, 16.5, 32.0, 0.0, 0.0, 350.0, 5.3, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-07T04:54:00, 16.3, 32.0, 0.0, 0.0, 350.0, 5.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-07T05:00:00, 16.3, 32.0, 0.0, 0.0, 350.0, 5.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-07T05:06:00, 16.3, 33.0, 0.0, 0.0, 350.0, 5.1, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-07T05:12:00, 16.3, 32.0, 0.0, 0.0, 360.0, 5.0, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-07T05:18:00, 16.3, 32.0, 0.0, 0.0, 360.0, 4.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-07T05:24:00, 16.3, 32.0, 0.0, 0.0, 10.0, 4.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-10-07T05:30:00, 16.3, 32.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-07T05:36:00, 15.9, 33.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-07T05:42:00, 16.1, 33.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-07T05:48:00, 16.2, 33.0, 0.0, 0.0, 10.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-07T05:54:00, 16.3, 33.0, 0.0, 0.0, 10.0, 4.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-07T06:00:00, 16.4, 33.0, 0.0, 0.0, 10.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T06:06:00, 16.2, 33.0, 0.0, 0.0, 360.0, 3.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-07T06:12:00, 15.7, 37.0, 0.0, 1900.0, 20.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-10-07T06:18:00, 14.6, 42.0, 0.0, 5100.0, 140.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-07T06:24:00, 14.0, 44.0, 0.0, 5700.0, 170.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-07T06:30:00, 13.6, 45.0, 0.0, 6800.0, 160.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-07T06:36:00, 13.6, 46.0, 0.0, 8300.0, 150.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-07T06:42:00, 13.8, 46.0, 0.0, 27600.0, 170.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-10-07T06:48:00, 14.6, 44.0, 0.0, 46900.0, 170.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-07T06:54:00, 15.2, 42.0, 0.0, 54200.0, 190.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-10-07T07:00:00, 16.4, 36.0, 0.0, 61100.0, 320.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-10-07T07:06:00, 17.1, 34.0, 0.0, 68400.0, 340.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T07:12:00, 17.4, 32.0, 0.0, 75700.0, 340.0, 3.2, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T07:18:00, 17.8, 32.0, 0.0, 82600.0, 360.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T07:24:00, 17.9, 33.0, 0.0, 89400.0, 360.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-10-07T07:30:00, 17.6, 38.0, 0.0, 96200.0, 50.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T07:36:00, 17.4, 41.0, 0.0, 103200.0, 210.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T07:42:00, 17.6, 40.0, 0.0, 109700.0, 200.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T07:48:00, 17.9, 37.0, 0.0, 116500.0, 150.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-07T07:54:00, 18.2, 35.0, 0.0, 123800.0, 140.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-07T08:00:00, 18.6, 32.0, 0.0, 130100.0, 170.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2021-10-07T08:06:00, 19.1, 30.0, 0.0, 136600.0, 340.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T08:12:00, 19.5, 28.0, 0.0, 143000.0, 340.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T08:18:00, 19.4, 28.0, 0.0, 149600.0, 360.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T08:24:00, 19.2, 28.0, 0.0, 156300.0, 10.0, 4.4, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-10-07T08:30:00, 19.6, 28.0, 0.0, 161900.0, 360.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-10-07T08:36:00, 19.7, 32.0, 0.0, 167500.0, 350.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-07T08:42:00, 19.7, 31.0, 0.0, 172800.0, 300.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-07T08:48:00, 19.8, 31.0, 0.0, 177500.0, 270.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-07T08:54:00, 20.2, 30.0, 0.0, 182300.0, 190.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-07T09:00:00, 20.4, 31.0, 0.0, 187300.0, 200.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-07T09:06:00, 20.9, 32.0, 0.0, 191400.0, 220.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2021-10-07T09:12:00, 21.3, 32.0, 0.0, 195700.0, 160.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-07T09:18:00, 21.4, 32.0, 0.0, 200700.0, 150.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-07T09:24:00, 21.2, 33.0, 0.0, 205300.0, 180.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-07T09:30:00, 21.2, 33.0, 0.0, 210000.0, 200.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-07T09:36:00, 21.2, 31.0, 0.0, 214200.0, 190.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-07T09:42:00, 21.7, 33.0, 0.0, 217900.0, 220.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-07T09:48:00, 21.9, 30.0, 0.0, 221600.0, 110.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-07T09:54:00, 21.7, 33.0, 0.0, 224600.0, 200.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-07T10:00:00, 21.6, 33.0, 0.0, 227600.0, 230.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-07T10:06:00, 21.6, 34.0, 0.0, 231100.0, 220.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-07T10:12:00, 21.6, 33.0, 0.0, 234700.0, 210.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-10-07T10:18:00, 20.9, 35.0, 0.0, 239000.0, 220.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-07T10:24:00, 21.5, 35.0, 0.0, 240800.0, 210.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-07T10:30:00, 21.6, 33.0, 0.0, 242600.0, 190.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2021-10-07T10:36:00, 21.4, 35.0, 0.0, 244900.0, 200.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-07T10:42:00, 21.9, 34.0, 0.0, 246000.0, 210.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-07T10:48:00, 22.0, 28.0, 0.0, 247800.0, 160.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-07T10:54:00, 22.1, 28.0, 0.0, 249800.0, 40.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-07T11:00:00, 22.3, 25.0, 0.0, 250900.0, 40.0, 2.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-07T11:06:00, 22.2, 26.0, 0.0, 251800.0, 30.0, 3.3, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-07T11:12:00, 22.2, 25.0, 0.0, 253100.0, 20.0, 3.6, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2021-10-07T11:18:00, 22.4, 25.0, 0.0, 253800.0, 20.0, 3.3, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-07T11:24:00, 22.3, 24.0, 0.0, 254200.0, 30.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-07T11:30:00, 22.6, 25.0, 0.0, 253900.0, 30.0, 2.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-07T11:36:00, 22.9, 24.0, 0.0, 253800.0, 20.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-07T11:42:00, 23.1, 24.0, 0.0, 253700.0, 20.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-07T11:48:00, 23.2, 26.0, 0.0, 253000.0, 50.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-10-07T11:54:00, 23.5, 24.0, 0.0, 252200.0, 60.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2021-10-07T12:00:00, 23.9, 24.0, 0.0, 251100.0, 30.0, 1.3, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2021-10-07T12:06:00, 22.9, 30.0, 0.0, 250000.0, 220.0, 1.5, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-07T12:12:00, 22.6, 31.0, 0.0, 249500.0, 200.0, 2.1, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-07T12:18:00, 22.9, 31.0, 0.0, 247800.0, 200.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-07T12:24:00, 23.6, 31.0, 0.0, 245600.0, 220.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-07T12:30:00, 23.1, 30.0, 0.0, 243900.0, 230.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-07T12:36:00, 23.4, 31.0, 0.0, 242100.0, 210.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-07T12:42:00, 23.9, 30.0, 0.0, 239500.0, 200.0, 1.1, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-10-07T12:48:00, 23.4, 30.0, 0.0, 238100.0, 210.0, 1.6, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-10-07T12:54:00, 23.7, 31.0, 0.0, 235900.0, 200.0, 1.2, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-10-07T13:00:00, 23.9, 31.0, 0.0, 232400.0, 200.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-07T13:06:00, 24.1, 30.0, 0.0, 229200.0, 190.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-07T13:12:00, 23.6, 30.0, 0.0, 226400.0, 210.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-07T13:18:00, 23.5, 31.0, 0.0, 223300.0, 220.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-07T13:24:00, 24.0, 30.0, 0.0, 219400.0, 220.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-07T13:30:00, 24.0, 29.0, 0.0, 216100.0, 210.0, 1.2, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-07T13:36:00, 24.0, 30.0, 0.0, 212400.0, 180.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-07T13:42:00, 24.1, 30.0, 0.0, 208000.0, 190.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-07T13:48:00, 23.1, 31.0, 0.0, 204800.0, 210.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.4, 6.011558, 43.135978
2021-10-07T13:54:00, 23.6, 31.0, 0.0, 200000.0, 220.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-10-07T14:00:00, 22.9, 31.0, 0.0, 196100.0, 210.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-10-07T14:06:00, 22.9, 31.0, 0.0, 190500.0, 210.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-10-07T14:12:00, 23.2, 34.0, 0.0, 184800.0, 220.0, 1.8, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-10-07T14:18:00, 22.6, 32.0, 0.0, 179500.0, 220.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.6, 6.011558, 43.135978
2021-10-07T14:24:00, 22.7, 31.0, 0.0, 174500.0, 220.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-07T14:30:00, 22.8, 30.0, 0.0, 168000.0, 210.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-07T14:36:00, 23.2, 30.0, 0.0, 161600.0, 210.0, 1.3, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-10-07T14:42:00, 23.4, 31.0, 0.0, 155700.0, 210.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-10-07T14:48:00, 23.2, 29.0, 0.0, 150000.0, 210.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2021-10-07T14:54:00, 22.8, 31.0, 0.0, 144700.0, 210.0, 2.1, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-07T15:00:00, 23.0, 31.0, 0.0, 138300.0, 230.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-10-07T15:06:00, 23.2, 30.0, 0.0, 132100.0, 210.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-10-07T15:12:00, 23.2, 28.0, 0.0, 125500.0, 210.0, 1.2, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-10-07T15:18:00, 23.1, 29.0, 0.0, 118800.0, 220.0, 1.0, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2021-10-07T15:24:00, 23.0, 28.0, 0.0, 111700.0, 230.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2021-10-07T15:30:00, 22.9, 29.0, 0.0, 105000.0, 230.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-07T15:36:00, 22.2, 31.0, 0.0, 98800.0, 220.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.7, 6.011558, 43.135978
2021-10-07T15:42:00, 22.3, 31.0, 0.0, 91600.0, 220.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-07T15:48:00, 22.4, 33.0, 0.0, 84700.0, 220.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-07T15:54:00, 22.4, 31.0, 0.0, 77500.0, 220.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-07T16:00:00, 22.3, 34.0, 0.0, 71000.0, 220.0, 1.4, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-07T16:06:00, 22.2, 42.0, 0.0, 63900.0, 220.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-07T16:12:00, 21.7, 39.0, 0.0, 57600.0, 230.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-07T16:18:00, 21.7, 38.0, 0.0, 50900.0, 220.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-07T16:24:00, 21.6, 39.0, 0.0, 44100.0, 220.0, 1.4, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-07T16:30:00, 21.3, 39.0, 0.0, 37800.0, 220.0, 1.4, 9999.999, 9999.999, 1007.5, 1015.8, 6.011558, 43.135978
2021-10-07T16:36:00, 21.3, 39.0, 0.0, 31500.0, 220.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2021-10-07T16:42:00, 21.3, 40.0, 0.0, 25400.0, 220.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-07T16:48:00, 21.2, 41.0, 0.0, 19700.0, 220.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-07T16:54:00, 20.7, 42.0, 0.0, 14500.0, 220.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-07T17:00:00, 20.2, 46.0, 0.0, 9200.0, 220.0, 1.2, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2021-10-07T17:06:00, 19.9, 48.0, 0.0, 2600.0, 220.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-07T17:12:00, 19.4, 48.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2021-10-07T17:18:00, 18.8, 47.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
