Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-10-31T00:00:00, 15.0, 86.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2021-10-31T00:06:00, 15.1, 85.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 1006.9, 1015.3, 6.011558, 43.135978
2021-10-31T00:12:00, 15.2, 84.0, 0.0, 0.0, 40.0, 4.4, 9999.999, 9999.999, 1006.8, 1015.2, 6.011558, 43.135978
2021-10-31T00:18:00, 15.3, 83.0, 0.0, 0.0, 40.0, 5.0, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-10-31T00:24:00, 15.3, 83.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-10-31T00:30:00, 15.3, 83.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-31T00:36:00, 15.4, 83.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-31T00:42:00, 15.3, 82.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1006.5, 1014.9, 6.011558, 43.135978
2021-10-31T00:48:00, 15.3, 82.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-31T00:54:00, 15.4, 82.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-31T01:00:00, 15.4, 81.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1006.6, 1015.0, 6.011558, 43.135978
2021-10-31T01:06:00, 15.2, 82.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1006.7, 1015.1, 6.011558, 43.135978
2021-10-31T01:12:00, 14.9, 84.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-31T01:18:00, 14.7, 85.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-31T01:24:00, 14.6, 85.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-31T01:30:00, 14.6, 86.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-31T01:36:00, 14.5, 86.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-31T01:42:00, 14.5, 86.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-10-31T01:48:00, 14.4, 86.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-10-31T01:54:00, 14.4, 86.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-31T02:00:00, 14.4, 87.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2021-10-31T02:06:00, 14.3, 87.0, 0.0, 0.0, 30.0, 6.0, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-31T02:12:00, 14.2, 87.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1006.1, 1014.6, 6.011558, 43.135978
2021-10-31T02:18:00, 14.2, 87.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2021-10-31T02:24:00, 14.2, 87.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2021-10-31T02:30:00, 14.3, 87.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2021-10-31T02:36:00, 14.3, 86.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1005.9, 1014.4, 6.011558, 43.135978
2021-10-31T02:42:00, 14.4, 86.0, 0.0, 0.0, 30.0, 6.1, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-10-31T02:48:00, 14.5, 85.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-10-31T02:54:00, 14.4, 85.0, 0.0, 0.0, 40.0, 4.9, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2021-10-31T03:00:00, 14.5, 85.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-10-31T03:06:00, 14.4, 85.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-31T03:12:00, 14.5, 84.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-10-31T03:18:00, 14.6, 84.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-31T03:24:00, 14.5, 84.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2021-10-31T03:30:00, 14.4, 84.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-10-31T03:36:00, 14.4, 84.0, 0.0, 0.0, 30.0, 6.1, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2021-10-31T03:42:00, 14.3, 84.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-31T03:48:00, 14.4, 84.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-31T03:54:00, 14.4, 84.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-31T04:00:00, 14.4, 84.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-31T04:06:00, 14.4, 84.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-31T04:12:00, 14.4, 84.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2021-10-31T04:18:00, 14.4, 84.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-31T04:24:00, 14.4, 84.0, 0.0, 0.0, 30.0, 5.5, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-31T04:30:00, 14.4, 84.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-31T04:36:00, 14.5, 84.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-31T04:42:00, 14.4, 84.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-31T04:48:00, 14.4, 85.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-31T04:54:00, 14.4, 85.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-31T05:00:00, 14.4, 85.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-31T05:06:00, 14.5, 85.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2021-10-31T05:12:00, 14.6, 85.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2021-10-31T05:18:00, 14.6, 85.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-31T05:24:00, 14.7, 84.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-31T05:30:00, 14.8, 84.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-31T05:36:00, 14.9, 84.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-31T05:42:00, 14.8, 84.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-10-31T05:48:00, 14.9, 84.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-10-31T05:54:00, 14.8, 84.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-10-31T06:00:00, 14.8, 85.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-31T06:06:00, 14.9, 85.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-31T06:12:00, 15.0, 86.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-31T06:18:00, 15.1, 85.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-31T06:24:00, 15.2, 85.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-10-31T06:30:00, 15.1, 85.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-10-31T06:36:00, 15.1, 86.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-10-31T06:42:00, 15.0, 86.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-10-31T06:48:00, 15.0, 87.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-31T06:54:00, 15.0, 87.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-31T07:00:00, 15.1, 87.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-31T07:06:00, 15.1, 87.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-10-31T07:12:00, 15.1, 87.0, 0.0, 0.0, 50.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-10-31T07:18:00, 15.1, 87.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-10-31T07:24:00, 15.1, 87.0, 0.0, 3100.0, 50.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-31T07:30:00, 15.1, 87.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-31T07:36:00, 15.2, 88.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-31T07:42:00, 15.1, 88.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-31T07:48:00, 15.0, 88.0, 0.0, 2500.0, 60.0, 3.2, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-31T07:54:00, 15.0, 88.0, 0.0, 3200.0, 60.0, 3.7, 9999.999, 9999.999, 1005.3, 1013.7, 6.011558, 43.135978
2021-10-31T08:00:00, 15.0, 88.0, 0.0, 5500.0, 50.0, 3.1, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-31T08:06:00, 15.0, 89.0, 0.0, 8000.0, 60.0, 2.9, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-31T08:12:00, 15.0, 89.0, 0.0, 11700.0, 50.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-31T08:18:00, 15.0, 89.0, 0.0, 11300.0, 50.0, 3.1, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-31T08:24:00, 15.0, 89.0, 0.0, 8400.0, 50.0, 3.2, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-31T08:30:00, 15.0, 89.0, 0.0, 6100.0, 50.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-31T08:36:00, 15.0, 89.0, 0.0, 3800.0, 60.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-31T08:42:00, 15.0, 89.0, 0.0, 4800.0, 50.0, 3.1, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-31T08:48:00, 15.1, 89.0, 0.0, 9100.0, 40.0, 3.5, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-31T08:54:00, 15.1, 89.0, 0.0, 8000.0, 50.0, 3.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-31T09:00:00, 15.1, 89.0, 0.0, 4600.0, 50.0, 3.7, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-31T09:06:00, 15.1, 89.0, 0.0, 4700.0, 60.0, 3.5, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-31T09:12:00, 15.1, 89.0, 0.0, 11700.0, 50.0, 3.3, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-31T09:18:00, 15.2, 90.0, 0.0, 22600.0, 60.0, 3.1, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-31T09:24:00, 15.2, 89.0, 0.0, 18000.0, 50.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-31T09:30:00, 15.2, 89.0, 0.0, 15000.0, 50.0, 3.1, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-31T09:36:00, 15.2, 89.0, 0.0, 14800.0, 50.0, 3.1, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-31T09:42:00, 15.2, 89.0, 0.0, 12800.0, 50.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.2, 6.011558, 43.135978
2021-10-31T09:48:00, 15.2, 89.0, 0.0, 10600.0, 50.0, 3.3, 9999.999, 9999.999, 1005.7, 1014.1, 6.011558, 43.135978
2021-10-31T09:54:00, 15.2, 89.0, 0.0, 11900.0, 40.0, 3.4, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-31T10:00:00, 15.2, 89.0, 0.0, 13800.0, 40.0, 3.6, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-31T10:06:00, 15.3, 89.0, 0.0, 15700.0, 50.0, 3.3, 9999.999, 9999.999, 1005.6, 1014.0, 6.011558, 43.135978
2021-10-31T10:12:00, 15.3, 89.0, 0.0, 17400.0, 50.0, 3.2, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-31T10:18:00, 15.4, 89.0, 0.0, 24200.0, 40.0, 3.6, 9999.999, 9999.999, 1005.5, 1013.9, 6.011558, 43.135978
2021-10-31T10:24:00, 15.4, 89.0, 0.0, 29200.0, 40.0, 3.6, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2021-10-31T10:30:00, 15.4, 89.0, 0.0, 37200.0, 40.0, 4.0, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-10-31T10:36:00, 15.3, 89.0, 0.0, 31100.0, 40.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-10-31T10:42:00, 15.3, 89.0, 0.0, 27800.0, 40.0, 3.6, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-31T10:48:00, 15.3, 89.0, 0.0, 20100.0, 30.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2021-10-31T10:54:00, 15.2, 89.0, 0.0, 13600.0, 30.0, 4.5, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-31T11:00:00, 15.2, 89.0, 0.0, 16600.0, 30.0, 4.4, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-31T11:06:00, 15.2, 89.0, 0.0, 20200.0, 30.0, 4.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-31T11:12:00, 15.3, 89.0, 0.0, 21100.0, 30.0, 4.1, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-31T11:18:00, 15.2, 89.0, 0.0, 18600.0, 40.0, 3.5, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2021-10-31T11:24:00, 15.3, 89.0, 0.0, 22200.0, 30.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-31T11:30:00, 15.3, 89.0, 0.0, 13600.0, 30.0, 3.8, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-31T11:36:00, 15.3, 89.0, 0.0, 13000.0, 30.0, 3.9, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2021-10-31T11:42:00, 15.4, 89.0, 0.0, 13500.0, 30.0, 4.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2021-10-31T11:48:00, 15.4, 89.0, 0.0, 18500.0, 30.0, 3.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2021-10-31T11:54:00, 15.5, 89.0, 0.0, 28000.0, 30.0, 3.5, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2021-10-31T12:00:00, 15.4, 89.0, 0.0, 28900.0, 30.0, 3.5, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-10-31T12:06:00, 15.4, 88.0, 0.0, 26100.0, 30.0, 3.9, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2021-10-31T12:12:00, 15.4, 88.0, 0.0, 23300.0, 30.0, 3.8, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-10-31T12:18:00, 15.4, 88.0, 0.0, 20600.0, 30.0, 3.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-10-31T12:24:00, 15.4, 88.0, 0.0, 12600.0, 30.0, 3.5, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2021-10-31T12:30:00, 15.3, 88.0, 0.0, 10800.0, 30.0, 3.3, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-10-31T12:36:00, 15.3, 88.0, 0.0, 12900.0, 40.0, 3.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-10-31T12:42:00, 15.4, 88.0, 0.0, 16900.0, 40.0, 3.8, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-10-31T12:48:00, 15.4, 88.0, 0.0, 23600.0, 40.0, 3.4, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-10-31T12:54:00, 15.4, 88.0, 0.0, 25700.0, 50.0, 3.2, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-10-31T13:00:00, 15.4, 88.0, 0.0, 22900.0, 50.0, 3.1, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-10-31T13:06:00, 15.5, 88.0, 0.0, 17400.0, 40.0, 2.9, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-10-31T13:12:00, 15.5, 88.0, 0.0, 17100.0, 40.0, 2.9, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-10-31T13:18:00, 15.5, 88.0, 0.0, 11400.0, 50.0, 2.7, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-10-31T13:24:00, 15.5, 88.0, 0.0, 9100.0, 50.0, 2.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-10-31T13:30:00, 15.5, 88.0, 0.0, 9100.0, 50.0, 2.8, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T13:36:00, 15.6, 87.0, 0.0, 12300.0, 50.0, 3.0, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T13:42:00, 15.6, 87.0, 0.0, 12300.0, 50.0, 2.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T13:48:00, 15.6, 87.0, 0.0, 8300.0, 40.0, 3.1, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T13:54:00, 15.6, 87.0, 0.0, 6600.0, 40.0, 3.1, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T14:00:00, 15.6, 87.0, 0.0, 6400.0, 40.0, 3.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T14:06:00, 15.7, 87.0, 0.0, 8500.0, 40.0, 3.4, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T14:12:00, 15.7, 86.0, 0.0, 10800.0, 40.0, 3.6, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T14:18:00, 15.7, 86.0, 0.0, 11300.0, 40.0, 3.5, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T14:24:00, 15.7, 86.0, 0.0, 12900.0, 40.0, 3.5, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T14:30:00, 15.8, 86.0, 0.0, 15700.0, 40.0, 3.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T14:36:00, 15.8, 85.0, 0.0, 14800.0, 30.0, 3.7, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T14:42:00, 15.8, 85.0, 0.0, 11300.0, 30.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T14:48:00, 15.8, 85.0, 0.0, 11000.0, 30.0, 4.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-10-31T14:54:00, 15.8, 85.0, 0.0, 9900.0, 30.0, 4.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-10-31T15:00:00, 15.8, 84.0, 0.0, 11200.0, 40.0, 3.7, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-10-31T15:06:00, 15.8, 84.0, 0.0, 9000.0, 30.0, 3.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T15:12:00, 15.8, 84.0, 0.0, 7700.0, 30.0, 4.0, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-10-31T15:18:00, 15.8, 84.0, 0.0, 9400.0, 30.0, 3.7, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-10-31T15:24:00, 15.8, 83.0, 0.0, 8200.0, 40.0, 3.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T15:30:00, 15.9, 83.0, 0.0, 7100.0, 40.0, 3.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T15:36:00, 15.9, 83.0, 0.0, 4800.0, 40.0, 3.7, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T15:42:00, 15.9, 83.0, 0.0, 3300.0, 40.0, 3.2, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T15:48:00, 15.9, 83.0, 0.0, 4300.0, 30.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T15:54:00, 15.9, 83.0, 0.0, 4600.0, 30.0, 4.1, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-10-31T16:00:00, 15.9, 82.0, 0.0, 900.0, 30.0, 4.2, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2021-10-31T16:06:00, 15.9, 82.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-10-31T16:12:00, 15.8, 82.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2021-10-31T16:18:00, 15.8, 82.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-10-31T16:24:00, 15.8, 82.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-10-31T16:30:00, 15.8, 82.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-10-31T16:36:00, 15.7, 82.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1003.1, 1011.5, 6.011558, 43.135978
2021-10-31T16:42:00, 15.7, 83.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-10-31T16:48:00, 15.7, 83.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1003.2, 1011.6, 6.011558, 43.135978
2021-10-31T16:54:00, 15.6, 83.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-10-31T17:00:00, 15.6, 83.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-10-31T17:06:00, 15.6, 83.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-10-31T17:12:00, 15.6, 83.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-10-31T17:18:00, 15.7, 82.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
