TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-29T23:30:13,37-13018,2200,13.2548,4.58368,2199.574,4.294,186.3575136676231,38.4857,12.9173,259.7161,29.1141
2022-11-30T00:00:13,37-13018,2200,13.2552,4.58374,2199.563,4.295,186.40090451351517,38.48587,12.9177,259.7137,29.1142
2022-11-30T00:30:13,37-13018,2200,13.2559,4.58383,2199.563,4.296,186.44430818012472,38.48603,12.9184,259.7098,29.1142
2022-11-30T01:00:13,37-13018,2200,13.2560,4.58381,2199.563,4.297,186.48775227163964,38.48574,12.9185,259.7097,29.1139
2022-11-30T01:30:13,37-13018,2200,13.2562,4.58383,2199.542,4.298,186.5311594113114,38.48574,12.9187,259.7087,29.1139
2022-11-30T02:00:13,37-13018,2200,13.2559,4.58380,2199.553,4.298,186.53114658077445,38.48575,12.9184,259.7102,29.114
2022-11-30T02:30:13,37-13018,2200,13.2551,4.58376,2199.542,4.295,186.4008585506443,38.48617,12.9176,259.7138,29.1145
2022-11-30T03:00:13,37-13018,2200,13.2556,4.58375,2199.542,4.295,186.40096048715728,38.48558,12.9181,259.7121,29.1139
2022-11-30T03:30:13,37-13018,2200,13.2550,4.58367,2199.542,4.298,186.53115871452806,38.48542,12.9176,259.715,29.1139
2022-11-30T04:00:13,37-13018,2200,13.2542,4.58361,2199.531,4.295,186.40089737695206,38.48565,12.9168,259.7189,29.1142
2022-11-30T04:30:13,37-13018,2200,13.2538,4.58357,2199.520,4.296,186.44427885231553,38.48567,12.9164,259.721,29.1143
2022-11-30T05:00:13,37-13018,2200,13.2545,4.58362,2199.510,4.298,186.5311354564591,38.48545,12.9171,259.7176,29.114
2022-11-30T05:30:13,37-13018,2200,13.2542,4.58362,2199.520,4.297,186.48768233874992,38.48575,12.9168,259.7187,29.1143
2022-11-30T06:00:13,37-13018,2200,13.2542,4.58363,2199.510,4.293,186.31407026403207,38.48585,12.9168,259.7186,29.1144
2022-11-30T06:30:13,37-13018,2200,13.2552,4.58371,2199.520,4.295,186.40094245533663,38.4856,12.9178,259.7137,29.114
2022-11-30T07:00:13,37-13018,2200,13.2554,4.58376,2199.520,4.297,186.48770974601362,38.48588,12.9179,259.7127,29.1142
2022-11-30T07:30:13,37-13018,2200,13.2551,4.58375,2199.531,4.295,186.40087119791585,38.48608,12.9177,259.7134,29.1144
2022-11-30T08:00:13,37-13018,2200,13.2557,4.58377,2199.553,4.294,186.35755352710643,38.48566,12.9182,259.7114,29.1139
2022-11-30T08:30:13,37-13018,2200,13.2552,4.58376,2199.563,4.293,186.31407880193342,38.48606,12.9177,259.7134,29.1143
2022-11-30T09:00:13,37-13018,2200,13.2551,4.58370,2199.574,4.294,186.35754053491743,38.48559,12.9176,259.7147,29.114
2022-11-30T09:30:13,37-13018,2200,13.2549,4.58367,2199.606,4.296,186.4443460192036,38.48549,12.9174,259.716,29.114
2022-11-30T10:00:13,37-13018,2200,13.2546,4.58365,2199.638,4.297,186.4877200610351,38.48559,12.9171,259.7174,29.1141
2022-11-30T10:30:13,37-13018,2200,13.2551,4.58369,2199.681,4.294,186.35756020388217,38.48545,12.9176,259.715,29.1139
2022-11-30T11:00:13,37-13018,2200,13.2540,4.58362,2199.693,4.299,186.5744554504482,38.48588,12.9165,259.7201,29.1145
2022-11-30T11:30:13,37-13018,2200,13.2542,4.58363,2199.693,4.296,186.4442800204078,38.48577,12.9167,259.7192,29.1143
2022-11-30T12:00:13,37-13018,2200,13.2546,4.58368,2199.725,4.295,186.40088589776403,38.48584,12.9171,259.717,29.1143
2022-11-30T13:00:13,37-13018,2200,13.2547,4.58370,2199.725,4.295,186.4008770556881,38.48593,12.9172,259.7163,29.1143
2022-11-30T13:30:13,37-13018,2200,13.2549,4.58374,2199.725,4.294,186.3574598700063,38.48611,12.9174,259.715,29.1144
2022-11-30T14:00:13,37-13018,2200,13.2549,4.58368,2199.714,4.293,186.31414043055048,38.48554,12.9174,259.7159,29.114
2022-11-30T14:30:13,37-13018,2200,13.2547,4.58367,2199.714,4.295,186.40091640280042,38.48565,12.9172,259.7168,29.1141
2022-11-30T15:00:13,37-13018,2200,13.2544,4.58367,2199.703,4.298,186.53106133680987,38.48595,12.9169,259.7179,29.1144
2022-11-30T15:30:13,37-13018,2200,13.2528,4.58353,2199.692,4.297,186.4875629658458,38.48622,12.9154,259.7254,29.1149
2022-11-30T16:00:13,37-13018,2200,13.2532,4.58352,2199.671,4.299,186.57444467377994,38.48574,12.9158,259.724,29.1145
2022-11-30T16:30:13,37-13018,2200,13.2532,4.58351,2199.649,4.297,186.48765832970585,38.48565,12.9158,259.7242,29.1144
2022-11-30T17:00:13,37-13018,2200,13.2534,4.58353,2199.649,4.302,186.7046648675532,38.48564,12.916,259.7231,29.1144
2022-11-30T17:30:13,37-13018,2200,13.2543,4.58361,2199.649,4.299,186.57452032588907,38.4855,12.9168,259.7191,29.1141
2022-11-30T18:00:13,37-13018,2200,13.2538,4.58356,2199.617,4.298,186.53109614591597,38.48554,12.9164,259.7212,29.1142
2022-11-30T18:30:13,37-13018,2200,13.2538,4.58359,2199.596,4.297,186.48765586398972,38.48583,12.9164,259.7207,29.1144
2022-11-30T19:00:13,37-13018,2200,13.2542,4.58363,2199.574,4.299,186.57447150715421,38.48582,12.9168,259.7186,29.1143
2022-11-30T19:30:13,37-13018,2200,13.2544,4.58365,2199.574,4.298,186.53108102411807,38.48581,12.917,259.7176,29.1143
2022-11-30T20:00:13,37-13018,2200,13.2544,4.58366,2199.553,4.297,186.487667458041,38.48591,12.917,259.7174,29.1144
2022-11-30T20:30:13,37-13018,2200,13.2550,4.58369,2199.553,4.296,186.44433436395207,38.4856,12.9176,259.7147,29.114
2022-11-30T21:00:13,37-13018,2200,13.2552,4.58371,2199.553,4.296,186.44434338186085,38.48559,12.9177,259.7142,29.114
2022-11-30T21:30:13,37-13018,2200,13.2545,4.58369,2199.574,4.297,186.48764595863415,38.48609,12.9171,259.7166,29.1145
2022-11-30T22:00:13,37-13018,2200,13.2546,4.58367,2199.584,4.299,186.57448955511984,38.4858,12.9172,259.7165,29.1142
2022-11-30T22:30:13,37-13018,2200,13.2547,4.58369,2199.596,4.293,186.31408506725103,38.48588,12.9172,259.7164,29.1143
2022-11-30T23:00:13,37-13018,2200,13.2548,4.58371,2199.596,4.294,186.35747573460822,38.48597,12.9173,259.7157,29.1144
