TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-10T00:00:13,37-13018,2200,13.2536,4.58354,2199.628,4.296,186.44428951305756,38.48554,12.9162,259.7222,29.1143
2022-11-10T00:30:13,37-13018,2200,13.2533,4.58354,2199.596,4.299,186.57443160349118,38.48586,12.9159,259.7233,29.1146
2022-11-10T01:00:13,37-13018,2200,13.2538,4.58355,2199.596,4.298,186.531108802063,38.48545,12.9164,259.7213,29.1141
2022-11-10T01:30:13,37-13018,2200,13.2536,4.58354,2199.584,4.296,186.44428670188816,38.48556,12.9162,259.7222,29.1143
2022-11-10T02:00:13,37-13018,2200,13.2536,4.58353,2199.585,4.299,186.57449788521794,38.48547,12.9162,259.7223,29.1142
2022-11-10T02:30:13,37-13018,2200,13.2537,4.58352,2199.585,4.299,186.57452982511458,38.48527,12.9163,259.7221,29.114
2022-11-10T03:00:13,37-13018,2200,13.2533,4.58354,2199.585,4.299,186.57443160349118,38.48586,12.9159,259.7233,29.1146
2022-11-10T03:30:13,37-13018,2200,13.2537,4.58354,2199.596,4.300,186.61790261259202,38.48546,12.9163,259.7218,29.1142
2022-11-10T04:00:13,37-13018,2200,13.2529,4.58352,2199.617,4.298,186.53098875265863,38.48606,12.9155,259.7251,29.1148
2022-11-10T04:30:13,37-13018,2200,13.2538,4.58356,2199.638,4.297,186.4876980413233,38.48553,12.9164,259.7212,29.1142
2022-11-10T05:00:13,37-13018,2200,13.2532,4.58355,2199.681,4.299,186.5744052899057,38.48602,12.9158,259.7236,29.1147
2022-11-10T05:30:13,37-13018,2200,13.2536,4.58353,2199.714,4.300,186.61790443070817,38.48542,12.9161,259.723,29.1142
2022-11-10T06:00:13,37-13018,2200,13.2536,4.58356,2199.757,4.298,186.531068843176,38.48568,12.9161,259.7225,29.1144
2022-11-10T06:30:13,37-13018,2200,13.2538,4.58359,2199.789,4.301,186.66126371859,38.48576,12.9163,259.7213,29.1144
2022-11-10T07:00:13,37-13018,2200,13.2539,4.58360,2199.811,4.300,186.6178708385694,38.48574,12.9164,259.7208,29.1144
2022-11-10T07:30:13,37-13018,2200,13.2538,4.58357,2199.822,4.300,186.61789376003094,38.48555,12.9163,259.7217,29.1142
2022-11-10T08:00:13,37-13018,2200,13.2538,4.58358,2199.833,4.302,186.70468011246,38.48564,12.9163,259.7215,29.1143
2022-11-10T08:30:13,37-13018,2200,13.2541,4.58365,2199.822,4.298,186.531041475981,38.48601,12.9166,259.7194,29.1145
2022-11-10T09:00:13,37-13018,2200,13.2542,4.58365,2199.822,4.299,186.5744588480775,38.48591,12.9167,259.719,29.1144
2022-11-10T09:30:13,37-13018,2200,13.2553,4.58373,2199.811,4.300,186.6179466835684,38.48558,12.9178,259.7137,29.114
2022-11-10T10:00:13,37-13018,2200,13.2552,4.58376,2199.801,4.299,186.5744884963449,38.48597,12.9177,259.7136,29.1143
2022-11-10T10:30:13,37-13018,2200,13.2555,4.58376,2199.768,4.299,186.5745407132226,38.48568,12.918,259.7125,29.114
2022-11-10T11:00:13,37-13018,2200,13.2551,4.58375,2199.757,4.296,186.44428335248656,38.48599,12.9176,259.7141,29.1143
2022-11-10T11:30:13,37-13018,2200,13.2560,4.58383,2199.714,4.296,186.4443344756814,38.48587,12.9185,259.7095,29.114
2022-11-10T12:00:13,37-13018,2200,13.2557,4.58382,2199.736,4.294,186.3574973301523,38.48606,12.9182,259.7108,29.1142
2022-11-10T13:00:13,37-13018,2200,13.2550,4.58376,2199.681,4.297,186.48764812277565,38.48621,12.9175,259.7143,29.1145
2022-11-10T13:30:13,37-13018,2200,13.2560,4.58383,2199.661,4.295,186.4009321459828,38.48589,12.9185,259.7095,29.114
2022-11-10T14:00:13,37-13018,2200,13.2550,4.58378,2199.649,4.294,186.3574201217036,38.48642,12.9175,259.7139,29.1147
2022-11-10T14:30:13,37-13018,2200,13.2552,4.58377,2199.649,4.296,186.44426888613867,38.48612,12.9177,259.7133,29.1144
2022-11-10T15:00:13,37-13018,2200,13.2556,4.58381,2199.639,4.296,186.4442855166379,38.48611,12.9181,259.7112,29.1143
2022-11-10T15:30:13,37-13018,2200,13.2559,4.58379,2199.660,4.296,186.44436721438808,38.48561,12.9184,259.7105,29.1139
2022-11-10T16:00:13,37-13018,2200,13.2560,4.58386,2199.649,4.294,186.35749188467926,38.48618,12.9185,259.709,29.1143
2022-11-10T16:30:13,37-13018,2200,13.2567,4.58388,2199.649,4.293,186.3141906360477,38.48567,12.9192,259.7061,29.1137
2022-11-10T17:00:13,37-13018,2200,13.2569,4.58394,2199.693,4.294,186.35754860514228,38.48602,12.9194,259.7045,29.114
2022-11-10T17:30:13,37-13018,2200,13.2565,4.58392,2199.714,4.293,186.3141057758384,38.48622,12.919,259.7063,29.1142
2022-11-10T18:00:13,37-13018,2200,13.2563,4.58392,2199.725,4.295,186.40086908418556,38.48642,12.9188,259.707,29.1144
2022-11-10T18:30:13,37-13018,2200,13.2563,4.58387,2199.757,4.295,186.4009379413803,38.48593,12.9188,259.7078,29.114
2022-11-10T19:00:13,37-13018,2200,13.2577,4.58403,2199.768,4.296,186.44437388535218,38.48605,12.9202,259.7002,29.1138
2022-11-10T19:30:13,37-13018,2200,13.2577,4.58403,2199.801,4.294,186.35757623352634,38.48604,12.9202,259.7002,29.1138
2022-11-10T20:00:13,37-13018,2200,13.2582,4.58411,2199.779,4.294,186.35755732522935,38.48631,12.9207,259.6971,29.1139
2022-11-10T20:30:13,37-13018,2200,13.2582,4.58408,2199.779,4.292,186.27079900023267,38.48602,12.9207,259.6976,29.1137
2022-11-10T21:00:13,37-13018,2200,13.2578,4.58408,2199.768,4.292,186.27072761721882,38.48642,12.9203,259.6991,29.1141
2022-11-10T21:30:13,37-13018,2200,13.2577,4.58405,2199.768,4.293,186.31414861301667,38.48624,12.9202,259.6999,29.114
2022-11-10T22:00:13,37-13018,2200,13.2577,4.58405,2199.746,4.290,186.18394864294174,38.48625,12.9202,259.6999,29.114
2022-11-10T22:30:13,37-13018,2200,13.2573,4.58401,2199.735,4.294,186.35752870114507,38.48627,12.9198,259.702,29.1141
2022-11-10T23:00:13,37-13018,2200,13.2572,4.58398,2199.703,4.295,186.40094830229904,38.4861,12.9197,259.7028,29.114
2022-11-10T23:30:13,37-13018,2200,13.2569,4.58398,2199.682,4.294,186.3574938132658,38.48641,12.9194,259.7039,29.1143
