TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-11T00:00:13,37-13018,2200,13.2567,4.58392,2199.681,4.297,186.48773674543045,38.48604,12.9192,259.7055,29.114
2022-11-11T00:30:13,37-13018,2200,13.2556,4.58381,2199.660,4.295,186.40088741408707,38.4861,12.9181,259.7113,29.1143
2022-11-11T01:00:13,37-13018,2200,13.2557,4.58379,2199.638,4.295,186.40093056649823,38.48582,12.9182,259.7112,29.1141
2022-11-11T01:30:13,37-13018,2200,13.2555,4.58377,2199.628,4.295,186.40092155050743,38.48583,12.918,259.7122,29.1141
2022-11-11T02:00:13,37-13018,2200,13.2554,4.58377,2199.606,4.296,186.44430179898455,38.48594,12.9179,259.7126,29.1142
2022-11-11T02:30:13,37-13018,2200,13.2555,4.58375,2199.607,4.296,186.44434636700572,38.48565,12.918,259.7125,29.114
2022-11-11T03:00:13,37-13018,2200,13.2554,4.58374,2199.595,4.296,186.44434115520116,38.48566,12.9179,259.713,29.114
2022-11-11T03:30:13,37-13018,2200,13.2545,4.58366,2199.617,4.297,186.48768813589643,38.48579,12.917,259.7176,29.1143
2022-11-11T04:00:13,37-13018,2200,13.2545,4.58364,2199.617,4.302,186.70471242188117,38.4856,12.917,259.7179,29.1141
2022-11-11T04:30:13,37-13018,2200,13.2542,4.58362,2199.649,4.300,186.6178878947377,38.4857,12.9167,259.7193,29.1143
2022-11-11T05:00:13,37-13018,2200,13.2540,4.58359,2199.649,4.298,186.5310939177129,38.48561,12.9165,259.7205,29.1142
2022-11-11T05:30:13,37-13018,2200,13.2542,4.58356,2199.682,4.300,186.6179694944676,38.48512,12.9167,259.7203,29.1138
2022-11-11T06:00:13,37-13018,2200,13.2535,4.58354,2199.703,4.298,186.5310748791749,38.48561,12.916,259.7232,29.1143
2022-11-11T06:30:13,37-13018,2200,13.2533,4.58353,2199.768,4.302,186.7046540186264,38.48569,12.9158,259.7241,29.1145
2022-11-11T07:00:13,37-13018,2200,13.2532,4.58353,2199.768,4.303,186.74803562897975,38.48579,12.9157,259.7245,29.1145
2022-11-11T07:30:13,37-13018,2200,13.2534,4.58351,2199.801,4.301,186.66130054439577,38.48539,12.9159,259.7241,29.1142
2022-11-11T08:00:13,37-13018,2200,13.2531,4.58350,2199.811,4.300,186.61786146646398,38.48559,12.9156,259.7253,29.1144
2022-11-11T08:30:13,37-13018,2200,13.2535,4.58351,2199.822,4.303,186.74811886684301,38.48528,12.916,259.7237,29.1141
2022-11-11T09:00:13,37-13018,2200,13.2530,4.58351,2199.833,4.301,186.6612304216637,38.48578,12.9155,259.7256,29.1146
2022-11-11T09:30:13,37-13018,2200,13.2532,4.58350,2199.811,4.301,186.6612788516113,38.48549,12.9157,259.725,29.1143
2022-11-11T10:00:13,37-13018,2200,13.2532,4.58352,2199.843,4.303,186.74805252349034,38.48567,12.9157,259.7247,29.1145
2022-11-11T10:30:13,37-13018,2200,13.2532,4.58351,2199.801,4.303,186.74806378649853,38.48559,12.9157,259.7248,29.1144
2022-11-11T11:00:13,37-13018,2200,13.2532,4.58352,2199.801,4.298,186.53105220633506,38.48569,12.9157,259.7246,29.1145
2022-11-11T11:30:13,37-13018,2200,13.2534,4.58352,2199.768,4.298,186.53108654015406,38.4855,12.9159,259.7239,29.1143
2022-11-11T12:00:13,37-13018,2200,13.2531,4.58352,2199.747,4.302,186.70462950571854,38.48581,12.9156,259.725,29.1146
2022-11-11T13:00:13,37-13018,2200,13.2532,4.58354,2199.714,4.302,186.7046192413885,38.48591,12.9157,259.7243,29.1146
2022-11-11T13:30:13,37-13018,2200,13.2533,4.58353,2199.714,4.300,186.61785220250513,38.48571,12.9158,259.7241,29.1145
2022-11-11T14:00:13,37-13018,2200,13.2532,4.58352,2199.693,4.298,186.5310465813751,38.48573,12.9158,259.724,29.1145
2022-11-11T14:30:13,37-13018,2200,13.2530,4.58352,2199.671,4.299,186.5744089254546,38.48594,12.9156,259.7248,29.1147
2022-11-11T15:00:13,37-13018,2200,13.2530,4.58352,2199.671,4.299,186.5744089254546,38.48594,12.9156,259.7248,29.1147
2022-11-11T15:30:13,37-13018,2200,13.2533,4.58352,2199.649,4.299,186.5744611413945,38.48565,12.9159,259.7236,29.1144
2022-11-11T16:00:13,37-13018,2200,13.2534,4.58352,2199.638,4.300,186.61787852222184,38.48555,12.916,259.7233,29.1143
2022-11-11T16:30:13,37-13018,2200,13.2534,4.58352,2199.682,4.298,186.531082321435,38.48553,12.916,259.7233,29.1143
2022-11-11T17:00:13,37-13018,2200,13.2532,4.58352,2199.649,4.298,186.5310451751352,38.48574,12.9158,259.724,29.1145
2022-11-11T17:30:13,37-13018,2200,13.2532,4.58352,2199.682,4.300,186.61784557931898,38.48573,12.9158,259.724,29.1145
2022-11-11T18:00:13,37-13018,2200,13.2534,4.58351,2199.703,4.301,186.66129491551027,38.48543,12.9159,259.724,29.1142
2022-11-11T18:30:13,37-13018,2200,13.2535,4.58352,2199.714,4.300,186.61790062126815,38.48542,12.916,259.7235,29.1142
2022-11-11T19:00:13,37-13018,2200,13.2534,4.58352,2199.736,4.298,186.53108513391436,38.48551,12.9159,259.7239,29.1143
2022-11-11T19:30:13,37-13018,2200,13.2534,4.58352,2199.757,4.299,186.57448604842307,38.4855,12.9159,259.7239,29.1143
2022-11-11T20:00:13,37-13018,2200,13.2535,4.58352,2199.768,4.301,186.66130294748282,38.4854,12.916,259.7235,29.1142
2022-11-11T20:30:13,37-13018,2200,13.2531,4.58352,2199.768,4.302,186.7046309132674,38.4858,12.9156,259.725,29.1146
2022-11-11T21:00:13,37-13018,2200,13.2532,4.58351,2199.735,4.300,186.6178610551575,38.48562,12.9157,259.7248,29.1144
2022-11-11T21:30:13,37-13018,2200,13.2530,4.58352,2199.726,4.298,186.53101365384617,38.48591,12.9155,259.7253,29.1147
2022-11-11T22:00:13,37-13018,2200,13.2536,4.58354,2199.725,4.302,186.70469078809353,38.48551,12.9161,259.7228,29.1142
2022-11-11T22:30:13,37-13018,2200,13.2534,4.58354,2199.693,4.304,186.79145260930954,38.48572,12.916,259.723,29.1144
2022-11-11T23:00:13,37-13018,2200,13.2536,4.58356,2199.671,4.305,186.83485973812003,38.48572,12.9162,259.7219,29.1144
2022-11-11T23:30:13,37-13018,2200,13.2535,4.58355,2199.671,4.301,186.6612579164144,38.48572,12.9161,259.7225,29.1144
