TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-20T23:30:13,37-13018,2200,13.2525,4.58341,2199.520,4.305,186.83485581677064,38.48545,12.9151,259.7282,29.1144
2022-11-21T00:00:13,37-13018,2200,13.2524,4.58342,2199.531,4.307,186.9216242306226,38.48564,12.915,259.7284,29.1146
2022-11-21T00:30:13,37-13018,2200,13.2520,4.58342,2199.542,4.306,186.87815453209416,38.48603,12.9146,259.7299,29.115
2022-11-21T01:00:13,37-13018,2200,13.2524,4.58342,2199.520,4.306,186.8782247357931,38.48564,12.915,259.7284,29.1146
2022-11-21T01:30:13,37-13018,2200,13.2526,4.58342,2199.542,4.307,186.9216600452935,38.48544,12.9152,259.7277,29.1144
2022-11-21T02:00:13,37-13018,2200,13.2525,4.58342,2199.563,4.302,186.70464605056657,38.48553,12.9151,259.7281,29.1145
2022-11-21T02:30:13,37-13018,2200,13.2526,4.58342,2199.574,4.306,186.87826335986767,38.48542,12.9152,259.7277,29.1144
2022-11-21T03:00:13,37-13018,2200,13.2524,4.58343,2199.596,4.306,186.8782148737743,38.48571,12.915,259.7283,29.1146
2022-11-21T03:30:13,37-13018,2200,13.2527,4.58343,2199.628,4.306,186.8782699921889,38.4854,12.9153,259.7272,29.1143
2022-11-21T04:00:13,37-13018,2200,13.2520,4.58343,2199.649,4.305,186.83474660236882,38.48609,12.9146,259.7298,29.115
2022-11-21T04:30:13,37-13018,2200,13.2524,4.58343,2199.671,4.303,186.74802061979142,38.48568,12.915,259.7284,29.1146
2022-11-21T05:00:13,37-13018,2200,13.2524,4.58343,2199.649,4.305,186.8348181983003,38.48569,12.915,259.7283,29.1146
2022-11-21T05:30:13,37-13018,2200,13.2527,4.58343,2199.682,4.304,186.79147379791968,38.48538,12.9153,259.7273,29.1143
2022-11-21T06:00:13,37-13018,2200,13.2527,4.58343,2199.682,4.304,186.79147379791968,38.48538,12.9153,259.7273,29.1143
2022-11-21T06:30:13,37-13018,2200,13.2527,4.58343,2199.649,4.302,186.7046733783812,38.48539,12.9153,259.7272,29.1143
2022-11-21T07:00:13,37-13018,2200,13.2524,4.58343,2199.693,4.304,186.79142152151763,38.48567,12.915,259.7284,29.1146
2022-11-21T07:30:13,37-13018,2200,13.2527,4.58343,2199.682,4.303,186.74807429192575,38.48538,12.9153,259.7273,29.1143
2022-11-21T08:00:13,37-13018,2200,13.2525,4.58343,2199.649,4.304,186.79143659996345,38.48559,12.9151,259.728,29.1145
2022-11-21T08:30:13,37-13018,2200,13.2527,4.58343,2199.649,4.301,186.66127387271445,38.48539,12.9153,259.7272,29.1143
2022-11-21T09:00:13,37-13018,2200,13.2526,4.58343,2199.607,4.306,186.87825068013186,38.48551,12.9152,259.7276,29.1144
2022-11-21T09:30:13,37-13018,2200,13.2526,4.58342,2199.596,4.302,186.70466534467036,38.48542,12.9152,259.7277,29.1144
2022-11-21T10:00:13,37-13018,2200,13.2529,4.58343,2199.596,4.303,186.74810584977922,38.48521,12.9155,259.7265,29.1141
2022-11-21T10:30:13,37-13018,2200,13.2525,4.58342,2199.585,4.305,186.83484595704232,38.48552,12.9151,259.7281,29.1145
2022-11-21T11:00:13,37-13018,2200,13.2521,4.58342,2199.574,4.304,186.79137487805386,38.48592,12.9147,259.7296,29.1149
2022-11-21T11:30:13,37-13018,2200,13.2522,4.58343,2199.584,4.304,186.79138009901976,38.48591,12.9148,259.7291,29.1148
2022-11-21T12:00:13,37-13018,2200,13.2530,4.58342,2199.574,4.304,186.79153452366367,38.48503,12.9156,259.7262,29.114
2022-11-21T13:00:13,37-13018,2200,13.2527,4.58342,2199.584,4.306,186.87828126306405,38.48532,12.9153,259.7274,29.1143
2022-11-21T13:30:13,37-13018,2200,13.2524,4.58343,2199.607,4.304,186.79141588869592,38.48571,12.915,259.7283,29.1146
2022-11-21T14:00:13,37-13018,2200,13.2525,4.58342,2199.607,4.305,186.83484736557492,38.48551,12.9151,259.7281,29.1145
2022-11-21T14:30:13,37-13018,2200,13.2527,4.58343,2199.638,4.302,186.7046733783812,38.48539,12.9153,259.7272,29.1143
2022-11-21T15:00:13,37-13018,2200,13.2521,4.58343,2199.638,4.303,186.747965539892,38.48599,12.9147,259.7295,29.1149
2022-11-21T15:30:13,37-13018,2200,13.2525,4.58343,2199.682,4.306,186.87823700352567,38.48558,12.9151,259.728,29.1145
2022-11-21T16:00:13,37-13018,2200,13.2524,4.58343,2199.693,4.304,186.79142152151763,38.48567,12.915,259.7284,29.1146
2022-11-21T16:30:13,37-13018,2200,13.2527,4.58343,2199.703,4.303,186.74807569980356,38.48537,12.9153,259.7273,29.1143
2022-11-21T17:00:13,37-13018,2200,13.2524,4.58343,2199.736,4.307,186.92162282143553,38.48565,12.915,259.7284,29.1146
2022-11-21T17:30:13,37-13018,2200,13.2527,4.58343,2199.714,4.302,186.70467760103313,38.48536,12.9153,259.7273,29.1143
2022-11-21T18:00:13,37-13018,2200,13.2523,4.58343,2199.714,4.305,186.83480452489684,38.48576,12.9149,259.7288,29.1147
2022-11-21T18:30:13,37-13018,2200,13.2526,4.58343,2199.703,4.307,186.92165581773324,38.48547,12.9152,259.7276,29.1144
2022-11-21T19:00:13,37-13018,2200,13.2526,4.58343,2199.681,4.304,186.79145590303796,38.48548,12.9152,259.7276,29.1144
2022-11-21T19:30:13,37-13018,2200,13.2526,4.58343,2199.671,4.305,186.83485540487416,38.48548,12.9152,259.7276,29.1144
2022-11-21T20:00:13,37-13018,2200,13.2527,4.58343,2199.638,4.305,186.83487189538144,38.48539,12.9153,259.7272,29.1143
2022-11-21T20:30:13,37-13018,2200,13.2524,4.58343,2199.617,4.304,186.79141729690136,38.4857,12.915,259.7283,29.1146
2022-11-21T21:00:13,37-13018,2200,13.2525,4.58343,2199.607,4.302,186.70463479015902,38.48561,12.9151,259.7279,29.1145
2022-11-21T21:30:13,37-13018,2200,13.2524,4.58343,2199.563,4.305,186.83481397270256,38.48572,12.915,259.7283,29.1146
2022-11-21T22:00:13,37-13018,2200,13.2524,4.58343,2199.574,4.306,186.87821346491458,38.48572,12.915,259.7283,29.1146
2022-11-21T22:30:13,37-13018,2200,13.2523,4.58342,2199.552,4.304,186.7914092594964,38.48573,12.9149,259.7288,29.1147
2022-11-21T23:00:13,37-13018,2200,13.2524,4.58343,2199.531,4.304,186.79141307228514,38.48573,12.915,259.7283,29.1146
