TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-18T23:30:13,37-13018,2200,13.2527,4.58345,2199.574,4.302,186.70464241227106,38.48561,12.9153,259.7269,29.1145
2022-11-19T00:00:13,37-13018,2200,13.2527,4.58344,2199.585,4.303,186.7480559895154,38.48551,12.9153,259.7271,29.1144
2022-11-19T00:30:13,37-13018,2200,13.2531,4.58344,2199.595,4.304,186.79152707091697,38.48511,12.9157,259.7256,29.114
2022-11-19T01:00:13,37-13018,2200,13.2525,4.58344,2199.617,4.301,186.66122262844945,38.4857,12.9151,259.7278,29.1146
2022-11-19T01:30:13,37-13018,2200,13.2527,4.58345,2199.628,4.302,186.70464522737166,38.48559,12.9153,259.7269,29.1145
2022-11-19T02:00:13,37-13018,2200,13.2527,4.58345,2199.649,4.303,186.7480461343723,38.48558,12.9153,259.7269,29.1145
2022-11-19T02:30:13,37-13018,2200,13.2528,4.58345,2199.638,4.304,186.79146352871987,38.48548,12.9154,259.7266,29.1144
2022-11-19T03:00:13,37-13018,2200,13.2527,4.58345,2199.661,4.303,186.74804754224985,38.48557,12.9153,259.727,29.1145
2022-11-19T03:30:13,37-13018,2200,13.2526,4.58345,2199.671,4.302,186.7046301559032,38.48567,12.9152,259.7273,29.1146
2022-11-19T04:00:13,37-13018,2200,13.2524,4.58345,2199.682,4.303,186.74799387010702,38.48587,12.915,259.7281,29.1148
2022-11-19T04:30:13,37-13018,2200,13.2527,4.58344,2199.692,4.306,186.87826013017383,38.48547,12.9153,259.7271,29.1144
2022-11-19T05:00:13,37-13018,2200,13.2527,4.58345,2199.671,4.303,186.74804754224985,38.48557,12.9153,259.727,29.1145
2022-11-19T05:30:13,37-13018,2200,13.2526,4.58345,2199.661,4.303,186.74802965152293,38.48567,12.9152,259.7273,29.1146
2022-11-19T06:00:13,37-13018,2200,13.2528,4.58344,2199.671,4.302,186.70467859700665,38.48538,12.9154,259.7267,29.1143
2022-11-19T06:30:13,37-13018,2200,13.2525,4.58345,2199.660,4.302,186.7046122693467,38.48577,12.9151,259.7277,29.1147
2022-11-19T07:00:13,37-13018,2200,13.2523,4.58345,2199.660,4.302,186.70457649627144,38.48597,12.9149,259.7284,29.1149
2022-11-19T07:30:13,37-13018,2200,13.2527,4.58345,2199.639,4.301,186.66124713547183,38.48558,12.9153,259.7269,29.1145
2022-11-19T08:00:13,37-13018,2200,13.2524,4.58344,2199.638,4.303,186.74800513313144,38.48579,12.915,259.7282,29.1147
2022-11-19T08:30:13,37-13018,2200,13.2527,4.58344,2199.638,4.302,186.70465930287574,38.48549,12.9153,259.7271,29.1144
2022-11-19T09:00:13,37-13018,2200,13.2527,4.58344,2199.628,4.303,186.7480588052707,38.48549,12.9153,259.7271,29.1144
2022-11-19T09:30:13,37-13018,2200,13.2522,4.58344,2199.617,4.303,186.74796935176835,38.48599,12.9148,259.7289,29.1149
2022-11-19T10:00:13,37-13018,2200,13.2527,4.58345,2199.628,4.304,186.79144422561777,38.48559,12.9153,259.7269,29.1145
2022-11-19T10:30:13,37-13018,2200,13.2525,4.58345,2199.617,4.303,186.748008945053,38.48579,12.9151,259.7277,29.1147
2022-11-19T11:00:13,37-13018,2200,13.2524,4.58345,2199.617,4.304,186.7913905410009,38.48589,12.915,259.728,29.1148
2022-11-19T11:30:13,37-13018,2200,13.2524,4.58345,2199.639,4.302,186.70459297525198,38.48588,12.915,259.728,29.1148
2022-11-19T12:00:13,37-13018,2200,13.2526,4.58345,2199.638,4.304,186.79142773893776,38.48568,12.9152,259.7273,29.1146
2022-11-19T13:00:13,37-13018,2200,13.2528,4.58345,2199.671,4.303,186.74806543298934,38.48547,12.9154,259.7266,29.1144
2022-11-19T13:30:13,37-13018,2200,13.2527,4.58345,2199.703,4.302,186.7046494500227,38.48556,12.9153,259.727,29.1145
2022-11-19T14:00:13,37-13018,2200,13.2524,4.58345,2199.714,4.301,186.66119770994587,38.48585,12.915,259.7281,29.1147
2022-11-19T14:30:13,37-13018,2200,13.2527,4.58345,2199.725,4.301,186.66125135714142,38.48555,12.9153,259.727,29.1144
2022-11-19T15:00:13,37-13018,2200,13.2524,4.58345,2199.736,4.302,186.7045986054553,38.48584,12.915,259.7281,29.1147
2022-11-19T15:30:13,37-13018,2200,13.2526,4.58345,2199.757,4.304,186.79143337175734,38.48564,12.9152,259.7274,29.1145
2022-11-19T16:00:13,37-13018,2200,13.2524,4.58345,2199.768,4.302,186.70460001300614,38.48583,12.915,259.7281,29.1147
2022-11-19T16:30:13,37-13018,2200,13.2528,4.58345,2199.779,4.302,186.70467155925513,38.48543,12.9153,259.7272,29.1144
2022-11-19T17:00:13,37-13018,2200,13.2527,4.58345,2199.746,4.305,186.83485076740047,38.48554,12.9153,259.727,29.1144
2022-11-19T17:30:13,37-13018,2200,13.2528,4.58345,2199.757,4.305,186.83486866645498,38.48544,12.9153,259.7272,29.1144
2022-11-19T18:00:13,37-13018,2200,13.2532,4.58345,2199.725,4.303,186.74813981182717,38.48505,12.9157,259.7257,29.114
2022-11-19T18:30:13,37-13018,2200,13.2526,4.58345,2199.725,4.302,186.70463297100432,38.48565,12.9152,259.7274,29.1145
2022-11-19T19:00:13,37-13018,2200,13.2529,4.58345,2199.703,4.303,186.74808473161872,38.48536,12.9155,259.7262,29.1143
2022-11-19T19:30:13,37-13018,2200,13.2524,4.58345,2199.682,4.301,186.66119489549857,38.48587,12.915,259.7281,29.1148
2022-11-19T20:00:13,37-13018,2200,13.2527,4.58345,2199.638,4.303,186.7480461343723,38.48558,12.9153,259.7269,29.1145
2022-11-19T20:30:13,37-13018,2200,13.2524,4.58345,2199.649,4.303,186.74799246222906,38.48588,12.915,259.728,29.1148
2022-11-19T21:00:13,37-13018,2200,13.2527,4.58345,2199.617,4.304,186.79144422561777,38.48559,12.9153,259.7269,29.1145
2022-11-19T21:30:13,37-13018,2200,13.2524,4.58344,2199.606,4.304,186.79140321484792,38.4858,12.915,259.7282,29.1147
2022-11-19T22:00:13,37-13018,2200,13.2528,4.58344,2199.584,4.303,186.74807388025394,38.48541,12.9154,259.7267,29.1143
2022-11-19T22:30:13,37-13018,2200,13.2527,4.58344,2199.585,4.303,186.7480559895154,38.48551,12.9153,259.7271,29.1144
2022-11-19T23:00:13,37-13018,2200,13.2527,4.58344,2199.574,4.304,186.7914554912559,38.48551,12.9153,259.7271,29.1144
