TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-11-08T00:00:13,37-13018,2200,13.2537,4.58356,2199.563,4.299,186.5744749690377,38.48566,12.9163,259.7215,29.1143
2022-11-08T00:30:13,37-13018,2200,13.2538,4.58358,2199.552,4.298,186.53106661491054,38.48575,12.9164,259.7208,29.1144
2022-11-08T01:00:13,37-13018,2200,13.2538,4.58357,2199.553,4.299,186.5744787776327,38.48566,12.9164,259.721,29.1143
2022-11-08T01:30:13,37-13018,2200,13.2534,4.58354,2199.552,4.299,186.5744480711221,38.48577,12.916,259.7229,29.1145
2022-11-08T02:00:13,37-13018,2200,13.2532,4.58353,2199.563,4.299,186.57442638840837,38.48587,12.9158,259.7238,29.1146
2022-11-08T02:30:13,37-13018,2200,13.2543,4.58357,2199.563,4.302,186.7047667311831,38.48516,12.9169,259.7191,29.1138
2022-11-08T03:00:13,37-13018,2200,13.2542,4.58357,2199.596,4.299,186.5745530878978,38.48524,12.9168,259.7195,29.1139
2022-11-08T03:30:13,37-13018,2200,13.2535,4.58353,2199.607,4.302,186.70467993913854,38.48556,12.9161,259.7227,29.1143
2022-11-08T04:00:13,37-13018,2200,13.2536,4.58355,2199.661,4.301,186.66127439173292,38.48563,12.9162,259.7221,29.1143
2022-11-08T04:30:13,37-13018,2200,13.2534,4.58358,2199.682,4.301,186.6612006317106,38.4861,12.916,259.7224,29.1147
2022-11-08T05:00:13,37-13018,2200,13.2535,4.58356,2199.693,4.300,186.61784575241674,38.48581,12.916,259.7229,29.1145
2022-11-08T05:30:13,37-13018,2200,13.2538,4.58359,2199.714,4.299,186.57446049228207,38.48579,12.9163,259.7213,29.1144
2022-11-08T06:00:13,37-13018,2200,13.2536,4.58359,2199.746,4.296,186.4442290729281,38.48597,12.9161,259.7221,29.1146
2022-11-08T06:30:13,37-13018,2200,13.2540,4.58359,2199.768,4.299,186.57450046052364,38.48556,12.9165,259.7206,29.1142
2022-11-08T07:00:13,37-13018,2200,13.2536,4.58359,2199.768,4.297,186.48762997350252,38.48596,12.9161,259.7221,29.1146
2022-11-08T07:30:13,37-13018,2200,13.2540,4.58359,2199.779,4.299,186.57450046052364,38.48556,12.9165,259.7206,29.1142
2022-11-08T08:00:13,37-13018,2200,13.2542,4.58358,2199.779,4.300,186.6179483910847,38.48527,12.9167,259.72,29.1139
2022-11-08T08:30:13,37-13018,2200,13.2542,4.58361,2199.768,4.297,186.48770905103996,38.48556,12.9167,259.7196,29.1142
2022-11-08T09:00:13,37-13018,2200,13.2545,4.58363,2199.735,4.299,186.57453356954542,38.48546,12.917,259.7181,29.114
2022-11-08T09:30:13,37-13018,2200,13.2544,4.58364,2199.714,4.299,186.5745016295589,38.48566,12.9169,259.7183,29.1142
2022-11-08T10:00:13,37-13018,2200,13.2542,4.58365,2199.704,4.298,186.53105231495164,38.48596,12.9167,259.7189,29.1145
2022-11-08T10:30:13,37-13018,2200,13.2541,4.58364,2199.682,4.300,186.6178460991147,38.48597,12.9166,259.7194,29.1145
2022-11-08T11:00:13,37-13018,2200,13.2543,4.58366,2199.661,4.297,186.487655215653,38.48597,12.9168,259.7184,29.1145
2022-11-08T11:30:13,37-13018,2200,13.2544,4.58366,2199.649,4.299,186.57447068515896,38.48588,12.9169,259.718,29.1144
2022-11-08T12:00:13,37-13018,2200,13.2545,4.58367,2199.628,4.298,186.5310749882978,38.48588,12.917,259.7174,29.1143
2022-11-08T13:00:13,37-13018,2200,13.2538,4.58361,2199.595,4.297,186.4876291516849,38.48602,12.9164,259.7204,29.1146
2022-11-08T13:30:13,37-13018,2200,13.2539,4.58358,2199.607,4.299,186.5744868059403,38.48563,12.9165,259.7205,29.1143
2022-11-08T14:00:13,37-13018,2200,13.2540,4.58358,2199.617,4.299,186.57450468021895,38.48553,12.9166,259.7201,29.1142
2022-11-08T14:30:13,37-13018,2200,13.2540,4.58354,2199.617,4.300,186.61795765473954,38.48515,12.9166,259.7207,29.1139
2022-11-08T15:00:13,37-13018,2200,13.2536,4.58354,2199.617,4.299,186.57448663268758,38.48555,12.9162,259.7222,29.1143
2022-11-08T15:30:13,37-13018,2200,13.2538,4.58356,2199.638,4.298,186.53109755215448,38.48553,12.9164,259.7212,29.1142
2022-11-08T16:00:13,37-13018,2200,13.2537,4.58356,2199.661,4.298,186.53108108830048,38.48562,12.9163,259.7216,29.1143
2022-11-08T16:30:13,37-13018,2200,13.2537,4.58355,2199.703,4.300,186.61789557812585,38.48551,12.9162,259.7223,29.1142
2022-11-08T17:00:13,37-13018,2200,13.2538,4.58357,2199.703,4.301,186.66128623410765,38.4856,12.9163,259.7216,29.1143
2022-11-08T17:30:13,37-13018,2200,13.2535,4.58358,2199.736,4.300,186.6178218352317,38.48598,12.916,259.7226,29.1146
2022-11-08T18:00:13,37-13018,2200,13.2540,4.58360,2199.757,4.304,186.7914839366215,38.48566,12.9165,259.7204,29.1143
2022-11-08T18:30:13,37-13018,2200,13.2538,4.58361,2199.789,4.300,186.6178374843279,38.48595,12.9163,259.721,29.1145
2022-11-08T19:00:13,37-13018,2200,13.2536,4.58361,2199.779,4.298,186.53100274996407,38.48615,12.9161,259.7218,29.1147
2022-11-08T19:30:13,37-13018,2200,13.2546,4.58363,2199.790,4.299,186.57455425703338,38.48534,12.9171,259.7178,29.1139
2022-11-08T20:00:13,37-13018,2200,13.2541,4.58361,2199.757,4.299,186.57449020351945,38.48566,12.9166,259.7199,29.1143
2022-11-08T20:30:13,37-13018,2200,13.2543,4.58361,2199.747,4.299,186.57452595214644,38.48546,12.9168,259.7192,29.1141
2022-11-08T21:00:13,37-13018,2200,13.2538,4.58361,2199.703,4.298,186.53103427143546,38.48598,12.9163,259.721,29.1146
2022-11-08T21:30:13,37-13018,2200,13.2537,4.58360,2199.714,4.298,186.53103046371717,38.48598,12.9162,259.7215,29.1146
2022-11-08T22:00:13,37-13018,2200,13.2541,4.58361,2199.703,4.300,186.61788689897128,38.48568,12.9166,259.7199,29.1143
2022-11-08T22:30:13,37-13018,2200,13.2540,4.58359,2199.682,4.300,186.6178943445761,38.4856,12.9165,259.7205,29.1142
2022-11-08T23:00:13,37-13018,2200,13.2537,4.58359,2199.661,4.299,186.57443980489694,38.48591,12.9163,259.7211,29.1145
2022-11-08T23:30:13,37-13018,2200,13.2539,4.58359,2199.606,4.299,186.57447274028834,38.48573,12.9165,259.7203,29.1143
