TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-14T23:30:13,37-10026,1500,13.2445,4.55503,1482.118,4.148,180.01709295547508,38.51306,13.0221,259.1177,29.1136
2023-01-15T00:00:13,37-10026,1500,13.2428,4.55482,1482.118,4.151,180.14726678076383,38.51276,13.0204,259.1272,29.1138
2023-01-15T00:30:13,37-10026,1500,13.2393,4.55437,1482.129,4.156,180.36423663592913,38.51198,13.0169,259.1469,29.1139
2023-01-15T01:00:13,37-10026,1500,13.2418,4.55466,1482.118,4.160,180.53788741613073,38.51224,13.0194,259.1333,29.1136
2023-01-15T01:30:13,37-10026,1500,13.2427,4.55474,1482.123,4.155,180.3209469141087,38.5121,13.0203,259.1288,29.1133
2023-01-15T02:00:13,37-10026,1500,13.2430,4.55482,1482.118,4.152,180.19069982717787,38.51256,13.0206,259.1265,29.1136
2023-01-15T02:30:13,37-10026,1500,13.2434,4.55482,1482.101,4.149,180.060571875476,38.51217,13.021,259.125,29.1132
2023-01-15T03:00:13,37-10026,1500,13.2424,4.55472,1482.096,4.155,180.32091956098267,38.51222,13.02,259.1302,29.1134
2023-01-15T03:30:13,37-10026,1500,13.2409,4.55449,1482.090,4.157,180.4077538981764,38.51154,13.0185,259.1392,29.1132
2023-01-15T04:00:13,37-10026,1500,13.2379,4.55411,1482.079,4.160,180.53792204729422,38.51093,13.0155,259.156,29.1134
2023-01-15T04:30:13,37-10026,1500,13.2363,4.55394,1482.079,4.164,180.71145993652715,38.51091,13.014,259.164,29.1137
2023-01-15T05:00:13,37-10026,1500,13.2357,4.55390,1482.075,4.164,180.71140784277623,38.51113,13.0134,259.1668,29.114
2023-01-15T05:30:13,37-10026,1500,13.2365,4.55392,1482.064,4.165,180.75491762145154,38.51053,13.0142,259.1635,29.1133
2023-01-15T06:00:13,37-10026,1500,13.2355,4.55386,1482.079,4.162,180.6246279586597,38.51095,13.0132,259.1681,29.1139
2023-01-15T06:30:13,37-10026,1500,13.2364,4.55391,1482.064,4.162,180.62471831744273,38.51053,13.0141,259.164,29.1133
2023-01-15T07:00:13,37-10026,1500,13.2339,4.55361,1482.079,4.164,180.71147227623345,38.51017,13.0116,259.1778,29.1136
2023-01-15T07:30:13,37-10026,1500,13.2331,4.55353,1482.106,4.167,180.84163425919758,38.5102,13.0108,259.182,29.1138
2023-01-15T08:00:13,37-10026,1500,13.2336,4.55359,1482.112,4.169,180.92844020525573,38.51027,13.0113,259.1792,29.1137
2023-01-15T08:30:13,37-10026,1500,13.2345,4.55369,1482.118,4.164,180.71147395877605,38.51032,13.0122,259.1744,29.1136
2023-01-15T09:00:13,37-10026,1500,13.2370,4.55401,1482.118,4.165,180.75489109006156,38.51086,13.0146,259.1609,29.1135
2023-01-15T09:30:13,37-10026,1500,13.2372,4.55401,1482.155,4.163,180.6681299993623,38.51065,13.0148,259.1602,29.1133
2023-01-15T10:00:13,37-10026,1500,13.2370,4.55405,1482.161,4.159,180.49445090260642,38.51122,13.0146,259.1603,29.1138
2023-01-15T10:30:13,37-10026,1500,13.2365,4.55399,1482.198,4.163,180.66803745511092,38.51114,13.0141,259.1631,29.1138
2023-01-15T11:00:13,37-10026,1500,13.2369,4.55401,1482.204,4.162,180.62468227279075,38.51093,13.0145,259.1613,29.1136
2023-01-15T11:30:13,37-10026,1500,13.2389,4.55427,1482.220,4.161,180.5812948060677,38.51139,13.0165,259.15,29.1135
2023-01-15T12:30:13,37-10026,1500,13.2459,4.55524,1482.220,4.153,180.23406236160727,38.51361,13.0234,259.11,29.1138
2023-01-15T13:00:13,37-10026,1500,13.2527,4.55607,1482.215,4.147,179.97377316864643,38.5147,13.0302,259.0724,29.1132
2023-01-15T13:30:13,37-10026,1500,13.2524,4.55601,1482.215,4.143,179.80020456707086,38.51443,13.0299,259.0744,29.1131
2023-01-15T14:00:13,37-10026,1500,13.2512,4.55585,1482.183,4.147,179.97379538967905,38.51413,13.0287,259.0812,29.1131
2023-01-15T14:30:13,37-10026,1500,13.2484,4.55549,1482.161,4.149,180.06057373282775,38.51351,13.0259,259.097,29.1132
2023-01-15T15:00:13,37-10026,1500,13.2480,4.55549,1482.172,4.150,180.10390326279688,38.51391,13.0255,259.0984,29.1136
2023-01-15T15:30:13,37-10026,1500,13.2509,4.55586,1482.145,4.145,179.88693166592952,38.51454,13.0284,259.0821,29.1135
2023-01-15T16:00:13,37-10026,1500,13.2450,4.55503,1482.129,4.148,180.01718054059768,38.51255,13.0226,259.1159,29.1131
2023-01-15T16:30:13,37-10026,1500,13.2500,4.55571,1482.118,4.147,179.97376622403385,38.51402,13.0275,259.0877,29.1133
2023-01-15T17:00:13,37-10026,1500,13.2441,4.55495,1482.090,4.150,180.10392283087194,38.51271,13.0217,259.1204,29.1135
2023-01-15T17:30:13,37-10026,1500,13.2419,4.55468,1482.101,4.154,180.2774863200699,38.51234,13.0195,259.1326,29.1136
2023-01-15T18:00:13,37-10026,1500,13.2402,4.55440,1482.085,4.155,180.32095280128365,38.51138,13.0178,259.1431,29.1132
2023-01-15T18:30:13,37-10026,1500,13.2361,4.55387,1482.069,4.161,180.58131961765648,38.51045,13.0138,259.1658,29.1133
2023-01-15T19:00:13,37-10026,1500,13.2375,4.55409,1482.075,4.164,180.71147284431828,38.51114,13.0151,259.1578,29.1136
2023-01-15T19:30:13,37-10026,1500,13.2395,4.55437,1482.036,4.161,180.58125837303479,38.51182,13.0171,259.1461,29.1137
2023-01-15T20:00:13,37-10026,1500,13.2385,4.55421,1482.032,4.160,180.53789378837837,38.5113,13.0161,259.1522,29.1135
2023-01-15T20:30:13,37-10026,1500,13.2371,4.55403,1482.032,4.161,180.5812829427119,38.51099,13.0148,259.1596,29.1136
2023-01-15T21:00:13,37-10026,1500,13.2408,4.55450,1482.058,4.157,180.40772301464708,38.51174,13.0184,259.1394,29.1134
2023-01-15T21:30:13,37-10026,1500,13.2417,4.55464,1482.021,4.157,180.40769494319645,38.51219,13.0193,259.1339,29.1136
2023-01-15T22:00:13,37-10026,1500,13.2450,4.55506,1482.064,4.151,180.14733272691075,38.51287,13.0226,259.1154,29.1134
2023-01-15T22:30:13,37-10026,1500,13.2444,4.55504,1482.047,4.152,180.19065350263776,38.51328,13.022,259.1179,29.1138
2023-01-15T23:00:13,37-10026,1500,13.2484,4.55552,1482.075,4.150,180.1039288310062,38.51383,13.0259,259.0964,29.1135
