TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-01-16T23:30:13,37-10026,1500,13.2432,4.55486,1481.988,4.155,180.32087015292524,38.5128,13.0208,259.125,29.1137
2023-01-17T00:00:13,37-10026,1500,13.2431,4.55489,1482.010,4.157,180.40761319688664,38.51317,13.0207,259.1249,29.114
2023-01-17T00:30:13,37-10026,1500,13.2464,4.55522,1482.010,4.155,180.32095937467483,38.51301,13.024,259.1078,29.1132
2023-01-17T01:00:13,37-10026,1500,13.2481,4.55553,1482.032,4.155,180.32085337762925,38.51425,13.0256,259.0973,29.1138
2023-01-17T01:30:13,37-10026,1500,13.2461,4.55526,1482.032,4.153,180.23406020765748,38.51368,13.0237,259.1083,29.1138
2023-01-17T02:00:13,37-10026,1500,13.2460,4.55522,1482.047,4.150,180.10390034292635,38.51339,13.0236,259.1093,29.1136
2023-01-17T02:30:13,37-10026,1500,13.2479,4.55542,1482.064,4.154,180.27756437978837,38.51339,13.0254,259.0998,29.1132
2023-01-17T03:00:13,37-10026,1500,13.2471,4.55537,1482.090,4.150,180.10389868925768,38.5137,13.0246,259.1035,29.1136
2023-01-17T03:30:13,37-10026,1500,13.2493,4.55563,1482.075,4.149,180.0605430131778,38.51398,13.0268,259.0915,29.1134
2023-01-17T04:00:13,37-10026,1500,13.2504,4.55579,1482.085,4.146,179.93033082588224,38.5144,13.0279,259.085,29.1135
2023-01-17T04:30:13,37-10026,1500,13.2496,4.55564,1482.075,4.146,179.9303868982535,38.51377,13.0271,259.0902,29.1132
2023-01-17T05:00:13,37-10026,1500,13.2481,4.55551,1482.096,4.146,179.93029653425967,38.51403,13.0256,259.0977,29.1137
2023-01-17T05:30:13,37-10026,1500,13.2466,4.55526,1482.079,4.151,180.14735217217685,38.51316,13.0241,259.107,29.1133
2023-01-17T06:00:13,37-10026,1500,13.2461,4.55527,1482.053,4.150,180.10385242266634,38.51377,13.0237,259.1081,29.1139
2023-01-17T06:30:13,37-10026,1500,13.2436,4.55488,1482.079,4.149,180.0605276407492,38.51255,13.0212,259.1233,29.1134
2023-01-17T07:00:13,37-10026,1500,13.2416,4.55463,1482.042,4.156,180.36429273115644,38.51219,13.0192,259.1344,29.1136
2023-01-17T07:30:13,37-10026,1500,13.2383,4.55417,1482.053,4.157,180.40771667208884,38.51111,13.0159,259.1536,29.1134
2023-01-17T08:00:13,37-10026,1500,13.2337,4.55361,1482.053,4.162,180.62463789135623,38.51039,13.0114,259.1785,29.1138
2023-01-17T08:30:13,37-10026,1500,13.2412,4.55461,1482.058,4.162,180.62464193557278,38.51239,13.0188,259.1362,29.1138
2023-01-17T09:00:13,37-10026,1500,13.2402,4.55446,1482.047,4.157,180.40766964409212,38.51197,13.0178,259.1422,29.1137
2023-01-17T09:30:13,37-10026,1500,13.2415,4.55458,1482.042,4.157,180.4077392640787,38.51181,13.0191,259.1356,29.1133
2023-01-17T10:00:13,37-10026,1500,13.2390,4.55433,1482.053,4.157,180.4076309100904,38.51193,13.0166,259.1486,29.1139
2023-01-17T10:30:13,37-10026,1500,13.2361,4.55393,1482.069,4.159,180.49444497602278,38.51102,13.0138,259.1648,29.1138
2023-01-17T11:00:13,37-10026,1500,13.2389,4.55429,1482.058,4.159,180.49446236062425,38.51165,13.0165,259.1496,29.1137
2023-01-17T11:30:13,37-10026,1500,13.2404,4.55446,1482.075,4.164,180.71149530653253,38.51176,13.018,259.1415,29.1135
2023-01-17T12:30:13,37-10026,1500,13.2378,4.55416,1482.085,4.158,180.45104374237837,38.5115,13.0154,259.1556,29.1138
2023-01-17T13:00:13,37-10026,1500,13.2377,4.55410,1482.079,4.160,180.53790106924558,38.51103,13.0153,259.1569,29.1135
2023-01-17T13:30:13,37-10026,1500,13.2385,4.55424,1482.096,4.158,180.45106135260434,38.51156,13.0161,259.1518,29.1137
2023-01-17T14:00:13,37-10026,1500,13.2373,4.55410,1482.133,4.159,180.49443609560947,38.51141,13.0149,259.1584,29.1139
2023-01-17T14:30:13,37-10026,1500,13.2366,4.55398,1482.107,4.160,180.53786735699805,38.51098,13.0142,259.1628,29.1137
2023-01-17T15:00:13,37-10026,1500,13.2394,4.55430,1482.107,4.162,180.6247349162302,38.51122,13.017,259.1476,29.1133
2023-01-17T15:30:13,37-10026,1500,13.2367,4.55397,1482.129,4.160,180.53789826235885,38.51078,13.0143,259.1626,29.1135
2023-01-17T16:00:13,37-10026,1500,13.2353,4.55379,1482.139,4.161,180.5812887837205,38.51046,13.013,259.17,29.1135
2023-01-17T16:30:13,37-10026,1500,13.2346,4.55377,1482.133,4.161,180.58119356301233,38.51097,13.0123,259.1728,29.1141
2023-01-17T17:00:13,37-10026,1500,13.2336,4.55357,1482.118,4.164,180.71147347883274,38.51008,13.0113,259.1796,29.1136
2023-01-17T17:30:13,37-10026,1500,13.2357,4.55389,1482.112,4.164,180.71142282930714,38.51102,13.0134,259.1669,29.1139
2023-01-17T18:00:13,37-10026,1500,13.2347,4.55377,1482.085,4.163,180.66800516224274,38.51089,13.0124,259.1724,29.114
2023-01-17T18:30:13,37-10026,1500,13.2350,4.55377,1482.090,4.163,180.6680570819749,38.51059,13.0127,259.1713,29.1137
2023-01-17T19:00:13,37-10026,1500,13.2299,4.55313,1482.107,4.163,180.66800397962012,38.5096,13.0076,259.1999,29.114
2023-01-17T19:30:13,37-10026,1500,13.2305,4.55323,1482.069,4.165,180.75477270102073,38.50997,13.0082,259.1961,29.1141
2023-01-17T20:00:13,37-10026,1500,13.2299,4.55310,1482.064,4.167,180.84163483832094,38.50933,13.0076,259.2003,29.1138
2023-01-17T20:30:13,37-10026,1500,13.2303,4.55322,1482.042,4.170,180.97174283467422,38.51008,13.008,259.197,29.1143
2023-01-17T21:00:13,37-10026,1500,13.2303,4.55314,1482.025,4.169,180.9284466400514,38.50933,13.008,259.1982,29.1137
2023-01-17T21:30:13,37-10026,1500,13.2260,4.55267,1482.042,4.170,180.97171102080858,38.50915,13.0038,259.2207,29.1144
2023-01-17T22:00:13,37-10026,1500,13.2264,4.55270,1482.032,4.172,181.0585377889534,38.50904,13.0042,259.2187,29.1142
2023-01-17T22:30:13,37-10026,1500,13.2257,4.55254,1482.036,4.175,181.1888194375948,38.50822,13.0035,259.2237,29.1138
2023-01-17T23:00:13,37-10026,1500,13.2240,4.55236,1482.025,4.177,181.27555500513992,38.50821,13.0018,259.2327,29.1141
