TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-31T22:01:08,37-10026,1500,13.1918,4.54827,1480.331,4.296,186.43959590875886,38.50222,12.9702,259.4094,29.116
2021-07-31T22:31:08,37-10026,1500,13.1932,4.54850,1480.342,4.292,186.26594579361293,38.503,12.9716,259.4007,29.1163
2021-07-31T23:01:08,37-10026,1500,13.1942,4.54859,1480.353,4.292,186.2660047870804,38.50285,12.9725,259.3962,29.116
2021-07-31T23:31:08,37-10026,1500,13.1945,4.54860,1480.364,4.291,186.22264723210677,38.50264,12.9728,259.395,29.1158
2021-08-01T00:01:08,37-10026,1500,13.1944,4.54860,1480.376,4.292,186.2660278213469,38.50274,12.9727,259.3953,29.1159
2021-08-01T00:31:08,37-10026,1500,13.1943,4.54859,1480.376,4.290,186.17922718602063,38.50274,12.9726,259.3959,29.1159
2021-08-01T01:01:08,37-10026,1500,13.1934,4.54850,1480.363,4.292,186.26598287183052,38.50279,12.9718,259.4,29.1161
2021-08-01T01:31:08,37-10026,1500,13.1935,4.54850,1480.364,4.291,186.22260229292326,38.50269,12.9719,259.3996,29.116
2021-08-01T02:01:08,37-10026,1500,13.1944,4.54861,1480.353,4.289,186.13581852052178,38.50284,12.9727,259.3952,29.116
2021-08-01T02:31:08,37-10026,1500,13.1962,4.54880,1480.353,4.290,186.17928377743914,38.50285,12.9745,259.3856,29.1156
2021-08-01T03:01:08,37-10026,1500,13.1965,4.54887,1480.330,4.287,186.04904653467736,38.50323,12.9748,259.3834,29.1158
2021-08-01T03:31:08,37-10026,1500,13.2000,4.54927,1480.331,4.284,185.918941731755,38.50353,12.9783,259.3645,29.1153
2021-08-01T04:01:08,37-10026,1500,13.2012,4.54945,1480.331,4.282,185.8321188032991,38.50404,12.9795,259.3573,29.1155
2021-08-01T04:31:08,37-10026,1500,13.2007,4.54946,1480.308,4.283,185.87541282403117,38.50465,12.979,259.3589,29.1161
2021-08-01T05:31:08,37-10026,1500,13.1996,4.54931,1480.286,4.283,185.87541602587103,38.50433,12.9779,259.3653,29.1161
2021-08-01T06:01:08,37-10026,1500,13.1990,4.54921,1480.286,4.283,185.87544236257926,38.50398,12.9773,259.369,29.1159
2021-08-01T06:31:08,37-10026,1500,13.1982,4.54915,1480.274,4.287,186.04897347444182,38.50421,12.9765,259.3729,29.1163
2021-08-01T07:01:08,37-10026,1500,13.1984,4.54914,1480.274,4.284,185.91882647644036,38.50392,12.9767,259.3723,29.116
2021-08-01T07:31:08,37-10026,1500,13.1983,4.54914,1480.285,4.285,185.96220848890712,38.50401,12.9766,259.3727,29.1161
2021-08-01T08:01:08,37-10026,1500,13.1977,4.54900,1480.274,4.287,186.04908498731808,38.50328,12.976,259.377,29.1156
2021-08-01T08:31:08,37-10026,1500,13.1983,4.54907,1480.263,4.289,186.1358933719453,38.50336,12.9766,259.3737,29.1156
2021-08-01T09:01:08,37-10026,1500,13.1973,4.54899,1480.274,4.287,186.04902634544462,38.50359,12.9756,259.3786,29.116
2021-08-01T09:31:08,37-10026,1500,13.1957,4.54876,1480.263,4.289,186.13584393581024,38.50301,12.974,259.388,29.1158
2021-08-01T10:01:08,37-10026,1500,13.1935,4.54847,1480.263,4.295,186.39622968597928,38.50245,12.9719,259.4,29.1158
2021-08-01T11:01:08,37-10026,1500,13.1936,4.54850,1480.319,4.292,186.26601573682288,38.50261,12.972,259.3992,29.1159
2021-08-01T11:31:08,37-10026,1500,13.1936,4.54852,1480.319,4.292,186.26598905275094,38.5028,12.972,259.3989,29.1161
2021-08-01T12:01:08,37-10026,1500,13.1941,4.54853,1480.320,4.293,186.30946402871845,38.50239,12.9725,259.397,29.1157
2021-08-01T13:01:08,37-10026,1500,13.1955,4.54871,1480.319,4.289,186.13587845816738,38.50271,12.9738,259.3896,29.1156
2021-08-01T13:31:08,37-10026,1500,13.1956,4.54878,1480.331,4.289,186.13580365606066,38.50327,12.9739,259.3881,29.1161
2021-08-01T14:01:08,37-10026,1500,13.1946,4.54859,1480.331,4.292,186.2660747308472,38.50246,12.9729,259.3947,29.1156
2021-08-01T14:31:08,37-10026,1500,13.1927,4.54842,1480.342,4.293,186.30936175291052,38.50274,12.9711,259.4038,29.1162
2021-08-01T15:01:08,37-10026,1500,13.1925,4.54832,1480.331,4.296,186.43965481245758,38.50199,12.9709,259.4061,29.1157
2021-08-01T15:31:08,37-10026,1500,13.1917,4.54827,1480.342,4.295,186.3961810488556,38.50231,12.9701,259.4098,29.1161
2021-08-01T16:01:08,37-10026,1500,13.1895,4.54795,1480.342,4.298,186.5264108793059,38.50147,12.9679,259.4228,29.1159
2021-08-01T16:31:08,37-10026,1500,13.1863,4.54756,1480.319,4.304,186.78675014729276,38.50097,12.9647,259.4405,29.1162
2021-08-01T17:01:08,37-10026,1500,13.1863,4.54753,1480.332,4.304,186.78679099017344,38.50068,12.9647,259.441,29.116
2021-08-01T17:31:08,37-10026,1500,13.1876,4.54771,1480.308,4.301,186.65658601872966,38.5011,12.966,259.4334,29.116
2021-08-01T18:01:08,37-10026,1500,13.1893,4.54793,1480.308,4.300,186.61319730797854,38.50149,12.9677,259.4238,29.116
2021-08-01T19:01:08,37-10026,1500,13.1945,4.54863,1480.296,4.291,186.2226023010701,38.50296,12.9729,259.3939,29.116
2021-08-01T19:31:08,37-10026,1500,13.1950,4.54865,1480.286,4.289,186.13586792722302,38.50265,12.9734,259.3918,29.1157
2021-08-01T20:01:08,37-10026,1500,13.1973,4.54895,1480.286,4.291,186.22267478461717,38.5032,12.9756,259.3793,29.1157
2021-08-01T20:31:08,37-10026,1500,13.1981,4.54904,1480.297,4.285,185.96230607327635,38.50326,12.9764,259.3749,29.1155
2021-08-01T21:01:08,37-10026,1500,13.2001,4.54926,1480.274,4.283,185.87557089664455,38.50336,12.9784,259.3642,29.1152
