TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-25T22:01:08,37-10026,1500,13.1695,4.54543,1480.309,4.335,188.13194854126252,38.49751,12.9481,259.5339,29.1169
2021-08-25T22:31:08,37-10026,1500,13.1707,4.54556,1480.297,4.333,188.04519201976487,38.49755,12.9493,259.5275,29.1167
2021-08-25T23:01:08,37-10026,1500,13.1691,4.54533,1480.274,4.335,188.13200983879793,38.49697,12.9477,259.5369,29.1166
2021-08-25T23:31:08,37-10026,1500,13.1701,4.54547,1480.252,4.333,188.04520310100267,38.49731,12.9487,259.5311,29.1167
2021-08-26T00:01:08,37-10026,1500,13.1700,4.54545,1480.241,4.333,188.0452120375306,38.49722,12.9486,259.5317,29.1166
2021-08-26T00:31:08,37-10026,1500,13.1707,4.54550,1480.197,4.333,188.04526716926588,38.49702,12.9493,259.5284,29.1163
2021-08-26T01:01:08,37-10026,1500,13.1705,4.54552,1480.197,4.333,188.04520422092492,38.49741,12.9491,259.5288,29.1167
2021-08-26T01:31:08,37-10026,1500,13.1712,4.54558,1480.175,4.329,187.87165442766974,38.49729,12.9498,259.5253,29.1164
2021-08-26T02:01:08,37-10026,1500,13.1713,4.54556,1480.151,4.330,187.91509631961608,38.49701,12.9499,259.5252,29.1162
2021-08-26T02:31:08,37-10026,1500,13.1709,4.54556,1480.140,4.331,187.9584227422966,38.49741,12.9495,259.5267,29.1166
2021-08-26T03:01:08,37-10026,1500,13.1718,4.54563,1480.118,4.332,188.00188673478124,38.49719,12.9504,259.5223,29.1162
2021-08-26T03:31:08,37-10026,1500,13.1736,4.54589,1480.095,4.327,187.78486718780962,38.49787,12.9522,259.5116,29.1164
2021-08-26T04:01:08,37-10026,1500,13.1750,4.54607,1480.118,4.326,187.74147979177746,38.49817,12.9536,259.5037,29.1163
2021-08-26T04:31:08,37-10026,1500,13.1771,4.54634,1480.095,4.321,187.52450003857018,38.49865,12.9557,259.4919,29.1162
2021-08-26T05:31:08,37-10026,1500,13.1787,4.54657,1480.118,4.315,187.26408868712923,38.49923,12.9572,259.483,29.1164
2021-08-26T06:01:08,37-10026,1500,13.1805,4.54675,1480.151,4.316,187.30756981395373,38.49913,12.959,259.4736,29.1159
2021-08-26T06:31:08,37-10026,1500,13.1790,4.54659,1480.140,4.317,187.3509138720545,38.49911,12.9575,259.4816,29.1162
2021-08-26T07:01:08,37-10026,1500,13.1781,4.54650,1480.163,4.316,187.3074755168502,38.49915,12.9566,259.4863,29.1165
2021-08-26T07:31:08,37-10026,1500,13.1786,4.54649,1480.197,4.315,187.26418230474803,38.49854,12.9571,259.4846,29.1159
2021-08-26T08:01:08,37-10026,1500,13.1775,4.54639,1480.220,4.316,187.3075190297845,38.49868,12.956,259.4902,29.1162
2021-08-26T08:31:08,37-10026,1500,13.1769,4.54633,1480.230,4.319,187.43768853849906,38.4987,12.9554,259.4934,29.1163
2021-08-26T09:01:08,37-10026,1500,13.1770,4.54638,1480.230,4.318,187.39424025798004,38.49908,12.9555,259.4922,29.1166
2021-08-26T09:31:08,37-10026,1500,13.1773,4.54637,1480.241,4.319,187.43770661957683,38.49868,12.9558,259.4913,29.1163
2021-08-26T10:01:08,37-10026,1500,13.1777,4.54643,1480.218,4.319,187.43769643469486,38.49886,12.9562,259.4889,29.1163
2021-08-26T11:01:08,37-10026,1500,13.1761,4.54620,1480.218,4.319,187.437718803021,38.49827,12.9547,259.4978,29.1162
2021-08-26T11:31:08,37-10026,1500,13.1750,4.54611,1480.197,4.324,187.654633467674,38.49852,12.9536,259.5032,29.1166
2021-08-26T12:01:08,37-10026,1500,13.1755,4.54616,1480.185,4.323,187.61125699217789,38.4985,12.9541,259.5006,29.1165
2021-08-26T13:01:08,37-10026,1500,13.1735,4.54591,1480.153,4.328,187.82822352537585,38.49814,12.9521,259.5117,29.1166
2021-08-26T13:31:08,37-10026,1500,13.1721,4.54573,1480.118,4.329,187.8716109077989,38.49784,12.9507,259.5196,29.1167
2021-08-26T14:01:08,37-10026,1500,13.1715,4.54564,1480.118,4.331,187.9584215878772,38.49758,12.9501,259.5232,29.1166
2021-08-26T14:31:08,37-10026,1500,13.1715,4.54560,1480.106,4.331,187.95847402642895,38.49721,12.9501,259.5238,29.1163
2021-08-26T15:01:08,37-10026,1500,13.1712,4.54562,1480.073,4.330,187.91499331211176,38.49771,12.9498,259.5246,29.1167
2021-08-26T15:31:08,37-10026,1500,13.1721,4.54572,1480.063,4.328,187.8282224361997,38.49777,12.9507,259.5197,29.1166
2021-08-26T16:01:08,37-10026,1500,13.1735,4.54590,1480.063,4.328,187.8282320229936,38.49808,12.9521,259.5118,29.1166
2021-08-26T16:31:08,37-10026,1500,13.1749,4.54609,1480.073,4.323,187.61123692054844,38.49848,12.9535,259.5038,29.1166
2021-08-26T17:01:08,37-10026,1500,13.1755,4.54614,1480.085,4.327,187.7848718069702,38.49835,12.9541,259.5008,29.1163
2021-08-26T17:31:08,37-10026,1500,13.1764,4.54625,1480.073,4.325,187.69808673315129,38.49851,12.955,259.4958,29.1163
2021-08-26T18:01:08,37-10026,1500,13.1770,4.54636,1480.095,4.322,187.5678536109167,38.49894,12.9556,259.4919,29.1165
2021-08-26T19:01:08,37-10026,1500,13.1755,4.54617,1480.163,4.322,187.5678430409426,38.49861,12.9541,259.5004,29.1165
2021-08-26T19:31:08,37-10026,1500,13.1743,4.54598,1480.186,4.326,187.74147853729207,38.49799,12.9529,259.5077,29.1163
2021-08-26T20:01:08,37-10026,1500,13.1733,4.54589,1480.231,4.325,187.69802355524746,38.49812,12.9519,259.5128,29.1166
2021-08-26T20:31:08,37-10026,1500,13.1732,4.54589,1480.253,4.325,187.69800699941308,38.49821,12.9518,259.5132,29.1167
2021-08-26T21:01:08,37-10026,1500,13.1735,4.54592,1480.252,4.327,187.78481805760384,38.49819,12.9521,259.5117,29.1166
