TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-06T22:01:08,37-10026,1500,13.2027,4.54965,1480.307,4.281,185.78871969717943,38.50445,12.981,259.3487,29.1155
2021-08-06T22:31:08,37-10026,1500,13.2015,4.54950,1480.274,4.282,185.83210213634064,38.50424,12.9798,259.3554,29.1156
2021-08-06T23:01:08,37-10026,1500,13.1993,4.54927,1480.263,4.283,185.87541447878718,38.50426,12.9776,259.367,29.1161
2021-08-06T23:31:08,37-10026,1500,13.1982,4.54912,1480.240,4.286,186.00561293287248,38.50394,12.9765,259.3733,29.116
2021-08-07T00:01:08,37-10026,1500,13.1980,4.54912,1480.218,4.284,185.91877908948516,38.50415,12.9763,259.374,29.1162
2021-08-07T00:31:08,37-10026,1500,13.1980,4.54910,1480.209,4.285,185.96220413757823,38.50396,12.9763,259.3743,29.1161
2021-08-07T01:01:08,37-10026,1500,13.1978,4.54904,1480.220,4.286,186.0056468658878,38.50359,12.9761,259.376,29.1159
2021-08-07T01:31:08,37-10026,1500,13.1988,4.54919,1480.195,4.284,185.91882620274293,38.50403,12.9771,259.37,29.116
2021-08-07T02:01:08,37-10026,1500,13.2012,4.54947,1480.207,4.281,185.78868674435964,38.50428,12.9795,259.3569,29.1157
2021-08-07T02:31:08,37-10026,1500,13.2034,4.54976,1480.217,4.279,185.70189469255314,38.50484,12.9817,259.3444,29.1157
2021-08-07T03:01:08,37-10026,1500,13.2038,4.54983,1480.209,4.277,185.61507516526922,38.50511,12.9821,259.3418,29.1158
2021-08-07T03:31:08,37-10026,1500,13.2025,4.54965,1480.241,4.280,185.7452814795113,38.50468,12.9808,259.3494,29.1157
2021-08-07T04:01:08,37-10026,1500,13.1997,4.54937,1480.241,4.281,185.78855433830907,38.50482,12.978,259.364,29.1164
2021-08-07T04:31:08,37-10026,1500,13.1998,4.54932,1480.262,4.282,185.8320391909865,38.50423,12.9781,259.3644,29.1159
2021-08-07T05:31:08,37-10026,1500,13.1968,4.54891,1480.297,4.287,186.04904527607044,38.50332,12.9751,259.3817,29.1159
2021-08-07T06:01:08,37-10026,1500,13.1979,4.54902,1480.297,4.287,186.04909396808736,38.50327,12.9762,259.376,29.1156
2021-08-07T06:31:08,37-10026,1500,13.1972,4.54896,1480.297,4.286,186.00565078401252,38.5034,12.9755,259.3795,29.1158
2021-08-07T07:01:08,37-10026,1500,13.1970,4.54896,1480.273,4.285,185.9622153399048,38.50361,12.9753,259.3802,29.116
2021-08-07T07:31:08,37-10026,1500,13.1981,4.54913,1480.273,4.286,186.00558390063995,38.50412,12.9764,259.3735,29.1162
2021-08-07T08:01:08,37-10026,1500,13.1978,4.54907,1480.274,4.288,186.09240723397141,38.50385,12.9761,259.3756,29.1161
2021-08-07T08:31:08,37-10026,1500,13.1972,4.54901,1480.263,4.287,186.04898047322374,38.50389,12.9755,259.3787,29.1162
2021-08-07T09:01:08,37-10026,1500,13.1964,4.54891,1480.242,4.288,186.09236961124327,38.50374,12.9747,259.3831,29.1163
2021-08-07T09:31:08,37-10026,1500,13.1949,4.54871,1480.217,4.289,186.13576589622778,38.50335,12.9733,259.3912,29.1162
2021-08-07T10:01:08,37-10026,1500,13.1957,4.54877,1480.217,4.291,186.2226253403939,38.50312,12.9741,259.3873,29.1159
2021-08-07T11:01:08,37-10026,1500,13.1923,4.54834,1480.196,4.291,186.22259189525096,38.50244,12.9707,259.4064,29.1161
2021-08-07T11:31:08,37-10026,1500,13.1913,4.54825,1480.163,4.296,186.43952351131136,38.5026,12.9697,259.4114,29.1164
2021-08-07T12:01:08,37-10026,1500,13.1921,4.54837,1480.163,4.292,186.2659125023067,38.50294,12.9705,259.4066,29.1165
2021-08-07T13:01:08,37-10026,1500,13.1949,4.54867,1480.150,4.290,186.1792134346353,38.503,12.9733,259.3917,29.116
2021-08-07T13:31:08,37-10026,1500,13.1971,4.54893,1480.151,4.288,186.0924620851796,38.50327,12.9755,259.3797,29.1157
2021-08-07T14:01:08,37-10026,1500,13.1989,4.54921,1480.173,4.285,185.9622143878148,38.50413,12.9772,259.3693,29.116
2021-08-07T14:31:08,37-10026,1500,13.2005,4.54941,1480.185,4.279,185.70184380128387,38.50442,12.9788,259.3604,29.1159
2021-08-07T15:01:08,37-10026,1500,13.2024,4.54965,1480.207,4.281,185.78865931567512,38.5048,12.9807,259.3497,29.1158
2021-08-07T15:31:08,37-10026,1500,13.2028,4.54969,1480.252,4.282,185.83207848734398,38.50476,12.9811,259.3477,29.1157
2021-08-07T16:01:08,37-10026,1500,13.2046,4.54995,1480.274,4.276,185.57166360708172,38.50542,12.9829,259.3371,29.1159
2021-08-07T16:31:08,37-10026,1500,13.2071,4.55029,1480.319,4.275,185.52825896280063,38.50614,12.9853,259.3232,29.1159
2021-08-07T17:01:08,37-10026,1500,13.2075,4.55036,1480.342,4.273,185.44144227566656,38.50639,12.9857,259.3207,29.116
2021-08-07T17:31:08,37-10026,1500,13.2084,4.55043,1480.364,4.273,185.4415098373471,38.50615,12.9866,259.3164,29.1157
2021-08-07T18:01:08,37-10026,1500,13.2100,4.55062,1480.376,4.271,185.35474544847003,38.50635,12.9882,259.3076,29.1155
2021-08-07T19:01:08,37-10026,1500,13.2040,4.54988,1480.398,4.277,185.61505613757174,38.5053,12.9822,259.341,29.1159
2021-08-07T19:31:08,37-10026,1500,13.2020,4.54958,1480.409,4.281,185.78869320569973,38.50445,12.9803,259.3524,29.1156
2021-08-07T20:01:08,37-10026,1500,13.2005,4.54941,1480.397,4.283,185.8754500987232,38.50433,12.9788,259.3605,29.1159
2021-08-07T20:31:08,37-10026,1500,13.1975,4.54903,1480.398,4.285,185.96221885229312,38.50372,12.9758,259.3774,29.116
2021-08-07T21:01:08,37-10026,1500,13.1960,4.54882,1480.399,4.288,186.09242741436682,38.50322,12.9743,259.3861,29.1159
