TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-16T22:01:08,37-10026,1500,13.2203,4.55196,1480.173,4.261,184.92079650682018,38.50888,12.9984,259.2496,29.1153
2021-08-16T22:31:08,37-10026,1500,13.2208,4.55202,1480.206,4.263,185.0076038971033,38.50894,12.9989,259.2469,29.1153
2021-08-16T23:01:08,37-10026,1500,13.2199,4.55194,1480.207,4.261,184.9207549373493,38.50907,12.998,259.2514,29.1156
2021-08-16T23:31:08,37-10026,1500,13.2200,4.55196,1480.218,4.264,185.0509414747867,38.50916,12.9981,259.2507,29.1156
2021-08-17T00:01:08,37-10026,1500,13.2218,4.55225,1480.230,4.260,184.87728314941208,38.51011,12.9999,259.2397,29.116
2021-08-17T00:31:08,37-10026,1500,13.2217,4.55217,1480.218,4.258,184.79057309388017,38.50946,12.9998,259.2413,29.1155
2021-08-17T01:01:08,37-10026,1500,13.2222,4.55224,1480.230,4.260,184.87736652626387,38.50962,13.0003,259.2384,29.1155
2021-08-17T01:31:08,37-10026,1500,13.2201,4.55196,1480.206,4.260,184.8773640349269,38.50907,12.9982,259.2504,29.1155
2021-08-17T02:01:08,37-10026,1500,13.2200,4.55194,1480.229,4.265,185.09436642782475,38.50897,12.9981,259.251,29.1155
2021-08-17T02:31:08,37-10026,1500,13.2184,4.55179,1480.218,4.263,185.00748548115288,38.50914,12.9965,259.2592,29.1159
2021-08-17T03:01:08,37-10026,1500,13.2205,4.55200,1480.230,4.261,184.92078173965544,38.50904,12.9986,259.2483,29.1154
2021-08-17T03:31:08,37-10026,1500,13.2194,4.55185,1480.206,4.264,185.05098022756243,38.50872,12.9975,259.2546,29.1154
2021-08-17T04:01:08,37-10026,1500,13.2210,4.55208,1480.184,4.263,185.00755843654474,38.50932,12.9991,259.2452,29.1155
2021-08-17T04:31:08,37-10026,1500,13.2226,4.55224,1480.207,4.259,184.83403750553947,38.50923,13.0007,259.2369,29.1151
2021-08-17T06:01:08,37-10026,1500,13.2245,4.55251,1480.161,4.257,184.74721744444446,38.50991,13.0026,259.2258,29.1153
2021-08-17T06:31:08,37-10026,1500,13.2251,4.55262,1480.150,4.256,184.70377892418085,38.51036,13.0032,259.2219,29.1155
2021-08-17T07:01:08,37-10026,1500,13.2247,4.55253,1480.129,4.256,184.70382513077428,38.50992,13.0028,259.2247,29.1152
2021-08-17T07:31:08,37-10026,1500,13.2246,4.55254,1480.129,4.254,184.61699800998943,38.51011,13.0027,259.2249,29.1154
2021-08-17T08:01:08,37-10026,1500,13.2247,4.55255,1480.116,4.255,184.66040022346297,38.51011,13.0028,259.2244,29.1154
2021-08-17T08:31:08,37-10026,1500,13.2225,4.55227,1480.118,4.257,184.74717831945853,38.50965,13.0006,259.2367,29.1155
2021-08-17T09:01:08,37-10026,1500,13.2256,4.55261,1480.116,4.253,184.57368312076395,38.50978,13.0037,259.2202,29.1149
2021-08-17T09:31:08,37-10026,1500,13.2293,4.55312,1480.127,4.249,184.40006851333118,38.51093,13.0073,259.1993,29.1151
2021-08-17T10:01:08,37-10026,1500,13.2288,4.55308,1480.129,4.251,184.48682993497977,38.51105,13.0068,259.2017,29.1153
2021-08-17T11:01:08,37-10026,1500,13.2310,4.55340,1480.163,4.248,184.35660193214548,38.51188,13.009,259.1888,29.1155
2021-08-17T11:31:08,37-10026,1500,13.2293,4.55317,1480.173,4.249,184.40000595248551,38.51138,13.0073,259.1986,29.1154
2021-08-17T12:01:08,37-10026,1500,13.2280,4.55296,1480.171,4.251,184.48684990705098,38.51069,13.006,259.2065,29.1152
2021-08-17T13:01:08,37-10026,1500,13.2176,4.55163,1480.207,4.264,185.0509527863506,38.50843,12.9957,259.2646,29.1155
2021-08-17T13:31:08,37-10026,1500,13.2149,4.55124,1480.230,4.266,185.1377901553954,38.50741,12.9931,259.28,29.1153
2021-08-17T14:01:08,37-10026,1500,13.2154,4.55135,1480.217,4.264,185.0509353771534,38.50796,12.9936,259.2764,29.1156
2021-08-17T14:31:08,37-10026,1500,13.2146,4.55128,1480.229,4.266,185.13768391735866,38.50809,12.9928,259.2805,29.1159
2021-08-17T15:01:08,37-10026,1500,13.2156,4.55138,1480.240,4.264,185.0509317591825,38.50804,12.9937,259.2758,29.1157
2021-08-17T15:31:08,37-10026,1500,13.2198,4.55186,1480.241,4.261,184.92084457870763,38.5084,12.9979,259.253,29.1151
2021-08-17T16:01:08,37-10026,1500,13.2215,4.55214,1480.240,4.259,184.83397793605303,38.50936,12.9996,259.2425,29.1155
2021-08-17T16:31:08,37-10026,1500,13.2221,4.55225,1480.240,4.261,184.92073470920553,38.50981,13.0002,259.2386,29.1157
2021-08-17T17:01:08,37-10026,1500,13.2217,4.55215,1480.229,4.260,184.87739785848154,38.50926,12.9998,259.2416,29.1153
2021-08-17T17:31:08,37-10026,1500,13.2231,4.55233,1480.206,4.257,184.74721067081512,38.50958,13.0012,259.2337,29.1153
2021-08-17T18:01:08,37-10026,1500,13.2234,4.55234,1480.206,4.259,184.83404675182945,38.50938,13.0015,259.2324,29.1151
2021-08-17T19:01:08,37-10026,1500,13.2238,4.55244,1480.173,4.257,184.7471868960999,38.50994,13.0019,259.2294,29.1154
2021-08-17T19:31:08,37-10026,1500,13.2244,4.55252,1480.195,4.257,184.74718860555728,38.51009,13.0025,259.226,29.1154
2021-08-17T20:01:08,37-10026,1500,13.2237,4.55241,1480.184,4.256,184.70381114184835,38.50975,13.0018,259.2302,29.1153
2021-08-17T20:31:08,37-10026,1500,13.2243,4.55248,1480.163,4.257,184.74722105315234,38.50983,13.0024,259.2269,29.1152
2021-08-17T21:01:08,37-10026,1500,13.2231,4.55234,1480.150,4.260,184.8773893008531,38.5097,13.0012,259.2335,29.1154
