TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-18T22:01:08,37-10026,1500,13.2105,4.55071,1480.150,4.276,185.5716936043141,38.5068,12.9887,259.3042,29.1157
2021-08-18T22:31:08,37-10026,1500,13.2097,4.55061,1480.163,4.272,185.3980906219372,38.50665,12.9879,259.3087,29.1158
2021-08-18T23:01:08,37-10026,1500,13.2130,4.55101,1480.151,4.268,185.22455163993376,38.50715,12.9912,259.2904,29.1155
2021-08-18T23:31:08,37-10026,1500,13.2083,4.55039,1480.161,4.272,185.398135582101,38.50595,12.9865,259.3172,29.1155
2021-08-19T00:01:08,37-10026,1500,13.2078,4.55033,1480.151,4.273,185.4415235189019,38.50589,12.986,259.3199,29.1156
2021-08-19T00:31:08,37-10026,1500,13.2066,4.55013,1480.165,4.277,185.61517124986196,38.50518,12.9849,259.3269,29.1153
2021-08-19T01:01:08,37-10026,1500,13.2049,4.54999,1480.139,4.275,185.5282569377947,38.50556,12.9832,259.3353,29.1159
2021-08-19T01:31:08,37-10026,1500,13.2031,4.54973,1480.150,4.277,185.61508088528865,38.50488,12.9814,259.3459,29.1158
2021-08-19T02:01:08,37-10026,1500,13.2019,4.54959,1480.174,4.278,185.65845352914621,38.50474,12.9802,259.3525,29.1159
2021-08-19T02:31:08,37-10026,1500,13.2024,4.54964,1480.185,4.281,185.78867192285077,38.50471,12.9807,259.3499,29.1158
2021-08-19T03:01:08,37-10026,1500,13.2026,4.54967,1480.207,4.278,185.6584730029261,38.50479,12.9809,259.3487,29.1158
2021-08-19T03:31:08,37-10026,1500,13.2070,4.55027,1480.195,4.272,185.39806550731967,38.5061,12.9852,259.3238,29.1159
2021-08-19T04:01:08,37-10026,1500,13.2090,4.55052,1480.218,4.273,185.44148776754872,38.50647,12.9872,259.3127,29.1158
2021-08-19T04:31:08,37-10026,1500,13.2092,4.55051,1480.230,4.270,185.31134194732002,38.50617,12.9874,259.3121,29.1155
2021-08-19T05:31:08,37-10026,1500,13.2059,4.55013,1480.230,4.275,185.52825416933732,38.50585,12.9841,259.33,29.1159
2021-08-19T06:01:08,37-10026,1500,13.2091,4.55050,1480.196,4.270,185.31133677417398,38.50618,12.9873,259.3126,29.1155
2021-08-19T06:31:08,37-10026,1500,13.2074,4.55030,1480.196,4.274,185.4848942530564,38.50598,12.9856,259.3219,29.1157
2021-08-19T07:01:08,37-10026,1500,13.2067,4.55018,1480.218,4.273,185.4415322916477,38.50553,12.9849,259.3263,29.1155
2021-08-19T07:31:08,37-10026,1500,13.2052,4.55000,1480.174,4.276,185.57169748351419,38.50534,12.9835,259.334,29.1157
2021-08-19T08:01:08,37-10026,1500,13.2043,4.54994,1480.163,4.279,185.70181252815027,38.50567,12.9826,259.3383,29.1161
2021-08-19T08:31:08,37-10026,1500,13.2021,4.54958,1480.140,4.280,185.74529715543278,38.50446,12.9804,259.3518,29.1156
2021-08-19T09:01:08,37-10026,1500,13.2003,4.54938,1480.129,4.281,185.78864147993406,38.50436,12.9786,259.3615,29.1159
2021-08-19T09:31:08,37-10026,1500,13.2033,4.54973,1480.118,4.280,185.74531034874522,38.50469,12.9816,259.3451,29.1156
2021-08-19T10:01:08,37-10026,1500,13.2008,4.54940,1480.106,4.283,185.8754992959868,38.50406,12.9791,259.3594,29.1156
2021-08-19T11:01:08,37-10026,1500,13.1982,4.54903,1480.106,4.289,186.1359204565441,38.50314,12.9765,259.3746,29.1154
2021-08-19T11:31:08,37-10026,1500,13.1954,4.54879,1480.106,4.289,186.13574134127109,38.50366,12.9738,259.388,29.1164
2021-08-19T12:01:08,37-10026,1500,13.1957,4.54878,1480.106,4.289,186.13580884989685,38.50326,12.9741,259.3871,29.116
2021-08-19T13:01:08,37-10026,1500,13.1980,4.54908,1480.151,4.287,186.04902341003822,38.5038,12.9763,259.3746,29.116
2021-08-19T13:31:08,37-10026,1500,13.1980,4.54911,1480.163,4.287,186.04898413235608,38.50408,12.9763,259.3741,29.1162
2021-08-19T14:01:08,37-10026,1500,13.2025,4.54965,1480.195,4.278,185.6584818193759,38.5047,12.9808,259.3493,29.1157
2021-08-19T14:31:08,37-10026,1500,13.2047,4.54992,1480.240,4.278,185.6585160314618,38.50505,12.983,259.3372,29.1156
2021-08-19T15:01:08,37-10026,1500,13.2063,4.55019,1480.241,4.273,185.44144866883894,38.50602,12.9845,259.3277,29.116
2021-08-19T15:31:08,37-10026,1500,13.2071,4.55030,1480.276,4.274,185.4848451562468,38.50625,12.9853,259.3231,29.116
2021-08-19T16:01:08,37-10026,1500,13.2093,4.55054,1480.319,4.271,185.35472459988088,38.50631,12.9875,259.3113,29.1156
2021-08-19T16:31:08,37-10026,1500,13.2050,4.54999,1480.307,4.274,185.48488606837088,38.50539,12.9832,259.3355,29.1158
2021-08-19T17:01:08,37-10026,1500,13.2018,4.54956,1480.296,4.280,185.74528020290688,38.5045,12.9801,259.3534,29.1157
2021-08-19T17:31:08,37-10026,1500,13.2023,4.54956,1480.331,4.283,185.87556589793604,38.50399,12.9806,259.3516,29.1152
2021-08-19T18:01:08,37-10026,1500,13.1966,4.54886,1480.330,4.286,186.0056799469592,38.50303,12.9749,259.3832,29.1157
2021-08-19T19:01:08,37-10026,1500,13.1953,4.54869,1480.342,4.290,186.179269308559,38.50271,12.9736,259.3906,29.1157
2021-08-19T19:31:08,37-10026,1500,13.1979,4.54901,1480.308,4.290,186.17930331284583,38.50317,12.9762,259.3761,29.1155
2021-08-19T20:01:08,37-10026,1500,13.1971,4.54893,1480.319,4.286,186.00567504501868,38.5032,12.9754,259.3803,29.1157
2021-08-19T20:31:08,37-10026,1500,13.1962,4.54880,1480.285,4.291,186.22267799961645,38.50288,12.9745,259.3856,29.1156
2021-08-19T21:01:08,37-10026,1500,13.1949,4.54861,1480.286,4.290,186.1793018719364,38.50237,12.9733,259.3928,29.1155
