TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-14T22:01:08,37-10026,1500,13.2099,4.55066,1480.296,4.270,185.31127057739613,38.50687,12.9881,259.3073,29.1159
2021-08-14T22:31:08,37-10026,1500,13.2116,4.55085,1480.330,4.269,185.26792376317388,38.50696,12.9898,259.2981,29.1156
2021-08-14T23:01:08,37-10026,1500,13.2143,4.55120,1480.308,4.267,185.1811394329573,38.5076,12.9925,259.2828,29.1156
2021-08-14T23:31:08,37-10026,1500,13.2140,4.55118,1480.296,4.266,185.13771431958807,38.50771,12.9922,259.2842,29.1157
2021-08-15T00:01:08,37-10026,1500,13.2154,4.55135,1480.307,4.265,185.09433939623668,38.50792,12.9935,259.277,29.1156
2021-08-15T00:31:08,37-10026,1500,13.2165,4.55151,1480.296,4.265,185.09432088919,38.50835,12.9946,259.2705,29.1157
2021-08-15T01:01:08,37-10026,1500,13.2164,4.55149,1480.285,4.263,185.00753280393846,38.50826,12.9945,259.2712,29.1157
2021-08-15T01:31:08,37-10026,1500,13.2176,4.55160,1480.263,4.262,184.96419913467028,38.50812,12.9957,259.2651,29.1153
2021-08-15T02:01:08,37-10026,1500,13.2161,4.55143,1480.241,4.262,184.96415792086674,38.50801,12.9942,259.2732,29.1155
2021-08-15T02:31:08,37-10026,1500,13.2157,4.55139,1480.252,4.260,184.8773431767247,38.50803,12.9938,259.2753,29.1156
2021-08-15T03:01:08,37-10026,1500,13.2167,4.55156,1480.218,4.263,185.00748832273604,38.50866,12.9948,259.269,29.1159
2021-08-15T03:31:08,37-10026,1500,13.2166,4.55149,1480.206,4.263,185.00756266388575,38.5081,12.9947,259.2704,29.1155
2021-08-15T04:01:08,37-10026,1500,13.2161,4.55143,1480.195,4.262,184.9641551317936,38.50803,12.9942,259.2732,29.1155
2021-08-15T04:31:08,37-10026,1500,13.2173,4.55159,1480.184,4.264,185.0509512362812,38.50836,12.9954,259.2663,29.1155
2021-08-15T05:31:08,37-10026,1500,13.2197,4.55185,1480.151,4.261,184.92083523205508,38.50844,12.9978,259.2535,29.1151
2021-08-15T06:01:08,37-10026,1500,13.2202,4.55198,1480.140,4.258,184.79055559233436,38.50918,12.9983,259.2496,29.1156
2021-08-15T06:31:08,37-10026,1500,13.2208,4.55199,1480.151,4.257,184.74725078877466,38.50867,12.9989,259.2473,29.1151
2021-08-15T07:01:08,37-10026,1500,13.2209,4.55204,1480.129,4.259,184.83399713207925,38.50906,12.999,259.2461,29.1153
2021-08-15T07:31:08,37-10026,1500,13.2208,4.55202,1480.139,4.258,184.79060884713377,38.50896,12.9989,259.2468,29.1153
2021-08-15T08:01:08,37-10026,1500,13.2227,4.55226,1480.150,4.257,184.74722903239729,38.50934,13.0008,259.2362,29.1152
2021-08-15T08:31:08,37-10026,1500,13.2208,4.55204,1480.174,4.258,184.79058376930138,38.50914,12.9989,259.2465,29.1154
2021-08-15T09:01:08,37-10026,1500,13.2200,4.55192,1480.184,4.260,184.87739929423688,38.50879,12.9981,259.2513,29.1153
2021-08-15T09:31:08,37-10026,1500,13.2181,4.55171,1480.217,4.261,184.92074145572062,38.50868,12.9962,259.2615,29.1156
2021-08-15T10:01:08,37-10026,1500,13.2159,4.55143,1480.241,4.264,185.05091935641482,38.50821,12.994,259.2739,29.1157
2021-08-15T11:01:08,37-10026,1500,13.2141,4.55120,1480.241,4.265,185.0943043084399,38.50782,12.9923,259.2835,29.1158
2021-08-15T11:31:08,37-10026,1500,13.2125,4.55095,1480.240,4.267,185.18114828974151,38.50705,12.9907,259.2932,29.1155
2021-08-15T12:01:08,37-10026,1500,13.2126,4.55099,1480.251,4.268,185.224512799872,38.50732,12.9908,259.2923,29.1157
2021-08-15T13:01:08,37-10026,1500,13.2125,4.55096,1480.229,4.265,185.09433745218965,38.50715,12.9907,259.2931,29.1156
2021-08-15T13:31:08,37-10026,1500,13.2125,4.55092,1480.230,4.269,185.26798568032208,38.50676,12.9907,259.2937,29.1153
2021-08-15T14:01:08,37-10026,1500,13.2118,4.55090,1480.218,4.269,185.26788661535193,38.50728,12.99,259.2966,29.1158
2021-08-15T14:31:08,37-10026,1500,13.2116,4.55085,1480.218,4.266,185.13772287139838,38.507,12.9898,259.2981,29.1157
2021-08-15T15:01:08,37-10026,1500,13.2097,4.55062,1480.207,4.273,185.44147926429798,38.50672,12.9879,259.3086,29.1158
2021-08-15T15:31:08,37-10026,1500,13.2106,4.55070,1480.195,4.271,185.35473457080383,38.50659,12.9888,259.304,29.1155
2021-08-15T16:01:08,37-10026,1500,13.2094,4.55054,1480.185,4.272,185.39813240601782,38.50627,12.9876,259.3109,29.1155
2021-08-15T16:31:08,37-10026,1500,13.2110,4.55073,1480.196,4.268,185.22457110883977,38.50647,12.9892,259.3021,29.1154
2021-08-15T17:01:08,37-10026,1500,13.2130,4.55103,1480.161,4.268,185.22452510624896,38.50734,12.9912,259.2901,29.1156
2021-08-15T17:31:08,37-10026,1500,13.2144,4.55120,1480.161,4.266,185.13775035065845,38.50756,12.9926,259.2824,29.1155
2021-08-15T18:01:08,37-10026,1500,13.2125,4.55096,1480.151,4.268,185.22452857622133,38.50718,12.9907,259.293,29.1156
2021-08-15T19:01:08,37-10026,1500,13.2188,4.55176,1480.174,4.261,184.92079572727184,38.50848,12.9969,259.2582,29.1153
2021-08-15T19:31:08,37-10026,1500,13.2167,4.55153,1480.151,4.263,185.0075245891311,38.5084,12.9949,259.2689,29.1157
2021-08-15T20:01:08,37-10026,1500,13.2132,4.55105,1480.184,4.267,185.18113701058363,38.50732,12.9914,259.2891,29.1156
2021-08-15T20:31:08,37-10026,1500,13.2142,4.55117,1480.184,4.264,185.0509598769983,38.50746,12.9924,259.2836,29.1155
2021-08-15T21:01:08,37-10026,1500,13.2157,4.55138,1480.196,4.264,185.05094808772373,38.50795,12.9939,259.2749,29.1155
