TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-30T21:01:08,37-10026,1500,13.1761,4.54621,1480.274,4.368,189.5642307288781,38.49834,12.9546,259.4982,29.1162
2021-08-30T21:01:08,37-10026,1500,13.1761,4.54621,1480.274,4.368,189.5642307288781,38.49834,12.9546,259.4982,29.1162
2021-08-30T21:01:08,37-10026,1500,13.1761,4.54621,1480.274,4.368,189.5642307288781,38.49834,12.9546,259.4982,29.1162
2021-08-30T21:01:08,37-10026,1500,13.1761,4.54621,1480.274,4.368,189.5642307288781,38.49834,12.9546,259.4982,29.1162
2021-08-30T21:01:08,37-10026,1500,13.1761,4.54621,1480.274,4.368,189.5642307288781,38.49834,12.9546,259.4982,29.1162
2021-08-31T00:31:08,37-10026,1500,13.1723,4.54574,1480.319,4.354,188.95660530390214,38.49765,12.9509,259.5189,29.1165
2021-08-31T00:31:08,37-10026,1500,13.1723,4.54574,1480.319,4.354,188.95660530390214,38.49765,12.9509,259.5189,29.1165
2021-08-31T00:31:08,37-10026,1500,13.1723,4.54574,1480.319,4.354,188.95660530390214,38.49765,12.9509,259.5189,29.1165
2021-08-31T00:31:08,37-10026,1500,13.1723,4.54574,1480.319,4.354,188.95660530390214,38.49765,12.9509,259.5189,29.1165
2021-08-31T00:31:08,37-10026,1500,13.1723,4.54574,1480.319,4.354,188.95660530390214,38.49765,12.9509,259.5189,29.1165
2021-08-31T00:31:08,37-10026,1500,13.1723,4.54574,1480.319,4.354,188.95660530390214,38.49765,12.9509,259.5189,29.1165
2021-08-31T00:31:08,37-10026,1500,13.1723,4.54574,1480.319,4.354,188.95660530390214,38.49765,12.9509,259.5189,29.1165
2021-08-31T00:31:08,37-10026,1500,13.1723,4.54574,1480.319,4.354,188.95660530390214,38.49765,12.9509,259.5189,29.1165
2021-08-31T00:31:08,37-10026,1500,13.1723,4.54574,1480.319,4.354,188.95660530390214,38.49765,12.9509,259.5189,29.1165
2021-08-31T00:31:08,37-10026,1500,13.1723,4.54574,1480.319,4.354,188.95660530390214,38.49765,12.9509,259.5189,29.1165
2021-08-31T00:31:08,37-10026,1500,13.1723,4.54574,1480.319,4.354,188.95660530390214,38.49765,12.9509,259.5189,29.1165
2021-08-31T06:31:08,37-10026,1500,13.1838,4.54719,1480.252,4.308,186.96038820775425,38.49998,12.9623,259.4548,29.1159
2021-08-31T07:01:08,37-10026,1500,13.1832,4.54715,1480.253,4.308,186.96033577401496,38.50019,12.9617,259.4576,29.1162
2021-08-31T07:31:08,37-10026,1500,13.1834,4.54712,1480.241,4.309,187.00380947341762,38.49971,12.9619,259.4573,29.1158
2021-08-31T08:01:08,37-10026,1500,13.1822,4.54702,1480.265,4.310,187.04712836908104,38.49995,12.9607,259.4633,29.1162
2021-08-31T08:31:08,37-10026,1500,13.1785,4.54655,1480.252,4.317,187.35088351011876,38.49919,12.957,259.4841,29.1164
2021-08-31T09:01:08,37-10026,1500,13.1783,4.54650,1480.274,4.317,187.3509168529419,38.4989,12.9568,259.4856,29.1162
2021-08-31T09:31:08,37-10026,1500,13.1787,4.54655,1480.276,4.315,187.26412398710693,38.49898,12.9572,259.4834,29.1162
2021-08-31T10:01:08,37-10026,1500,13.1792,4.54662,1480.274,4.315,187.2641204471677,38.49914,12.9577,259.4805,29.1162
2021-08-31T11:01:08,37-10026,1500,13.1795,4.54669,1480.319,4.317,187.3508792524471,38.49949,12.958,259.4783,29.1164
2021-08-31T11:31:08,37-10026,1500,13.1786,4.54656,1480.332,4.317,187.35089297284264,38.49915,12.9571,259.4836,29.1163
2021-08-31T12:01:08,37-10026,1500,13.1782,4.54654,1480.319,4.320,187.48104322767153,38.49936,12.9567,259.4854,29.1166
2021-08-31T13:01:08,37-10026,1500,13.1753,4.54615,1480.331,4.321,187.524445504271,38.49855,12.9538,259.5021,29.1166
2021-08-31T13:31:08,37-10026,1500,13.1755,4.54615,1480.342,4.322,187.5678812270399,38.49834,12.954,259.5014,29.1164
2021-08-31T14:01:08,37-10026,1500,13.1765,4.54628,1480.319,4.323,187.61128243007315,38.49859,12.955,259.4957,29.1163
2021-08-31T14:31:08,37-10026,1500,13.1758,4.54617,1480.331,4.322,187.56790681804432,38.49824,12.9543,259.4999,29.1162
2021-08-31T15:01:08,37-10026,1500,13.1776,4.54640,1480.364,4.321,187.5245247715372,38.49861,12.9561,259.4898,29.1161
2021-08-31T15:31:08,37-10026,1500,13.1791,4.54662,1480.353,4.321,187.52449716769075,38.49921,12.9576,259.4809,29.1163
2021-08-31T16:01:08,37-10026,1500,13.1807,4.54684,1480.342,4.315,187.26409712227547,38.49971,12.9592,259.4716,29.1163
2021-08-31T16:31:08,37-10026,1500,13.1815,4.54696,1480.342,4.316,187.30747799716016,38.50005,12.96,259.4668,29.1164
2021-08-31T17:01:08,37-10026,1500,13.1822,4.54700,1480.331,4.311,187.09055780967358,38.49973,12.9607,259.4637,29.1161
2021-08-31T17:31:08,37-10026,1500,13.1824,4.54704,1480.342,4.313,187.17733684985035,38.49991,12.9609,259.4623,29.1161
2021-08-31T18:01:08,37-10026,1500,13.1822,4.54702,1480.319,4.314,187.22072481501846,38.49993,12.9607,259.4633,29.1162
2021-08-31T19:01:08,37-10026,1500,13.1832,4.54711,1480.319,4.313,187.1773842603936,38.49979,12.9617,259.4583,29.1159
2021-08-31T19:31:08,37-10026,1500,13.1816,4.54694,1480.308,4.312,187.13392772881284,38.49977,12.9601,259.4668,29.1162
2021-08-31T20:01:08,37-10026,1500,13.1821,4.54702,1480.308,4.312,187.13390867300313,38.50004,12.9606,259.4637,29.1163
2021-08-31T20:31:08,37-10026,1500,13.1832,4.54715,1480.297,4.306,186.8735403697889,38.50018,12.9617,259.4576,29.1162
2021-08-31T21:01:08,37-10026,1500,13.1831,4.54715,1480.297,4.307,186.91692087898917,38.50028,12.9616,259.458,29.1163
