TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
2020-02-09T21:31:13 ,03710325,2000,   13.2235,  4.57373, 1986.201,  -nan, 38.50688, 12.9211, 259.6617, 29.1298
