Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-04-29T00:00:00, 17.3, 63.0, 10.1, 1025.2, 0.9, 2.4, 62.0, 0.0, 5.3474133, 43.2807698
2022-04-29T01:00:00, 17.3, 56.0, 8.4, 1025.1, 1.5, 3.8, 49.0, 0.0, 5.3474133, 43.2807698
2022-04-29T02:00:00, 16.6, 58.0, 8.4, 1024.9, 0.7, 4.7, 80.0, 0.0, 5.3474133, 43.2807698
2022-04-29T03:00:00, 16.3, 56.0, 7.6, 1024.5, 2.0, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-04-29T04:00:00, 16.0, 55.0, 6.8, 1024.0, 0.6, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2022-04-29T05:00:00, 16.2, 51.0, 6.0, 1023.9, 2.5, 5.7, 51.0, 0.0, 5.3474133, 43.2807698
2022-04-29T06:00:00, 15.8, 53.0, 6.1, 1024.1, 0.3, 2.8, 70.0, 0.0, 5.3474133, 43.2807698
2022-04-29T07:00:00, 16.5, 53.0, 7.0, 1024.6, 1.0, 3.3, 282.0, 0.0, 5.3474133, 43.2807698
2022-04-29T08:00:00, 17.0, 57.0, 8.5, 1025.3, 0.5, 1.4, 335.0, 0.0, 5.3474133, 43.2807698
2022-04-29T09:00:00, 18.1, 53.0, 8.3, 1025.7, 1.0, 1.9, 347.0, 0.0, 5.3474133, 43.2807698
2022-04-29T10:00:00, 18.0, 59.0, 9.8, 1025.8, 1.3, 2.4, 304.0, 0.0, 5.3474133, 43.2807698
2022-04-29T11:00:00, 18.4, 62.0, 10.9, 1025.7, 1.5, 2.8, 310.0, 0.0, 5.3474133, 43.2807698
2022-04-29T12:00:00, 19.3, 51.0, 8.7, 1025.5, 1.8, 3.8, 269.0, 0.0, 5.3474133, 43.2807698
2022-04-29T13:00:00, 20.2, 44.0, 7.6, 1025.2, 5.5, 9.0, 131.0, 0.0, 5.3474133, 43.2807698
2022-04-29T14:00:00, 19.8, 44.0, 7.3, 1024.8, 7.0, 9.5, 120.0, 0.0, 5.3474133, 43.2807698
2022-04-29T15:00:00, 20.0, 43.0, 7.0, 1024.5, 3.4, 6.2, 184.0, 0.0, 5.3474133, 43.2807698
2022-04-29T16:00:00, 17.2, 45.0, 4.7, 1024.2, 5.0, 6.6, 274.0, 0.0, 5.3474133, 43.2807698
2022-04-29T17:00:00, 17.4, 64.0, 10.6, 1023.8, 2.8, 4.7, 278.0, 0.0, 5.3474133, 43.2807698
2022-04-29T18:00:00, 18.1, 60.0, 10.3, 1023.3, 1.0, 2.4, 274.0, 0.0, 5.3474133, 43.2807698
2022-04-29T19:00:00, 19.7, 45.0, 7.3, 1022.9, 0.3, 1.4, 111.0, 0.0, 5.3474133, 43.2807698
2022-04-29T20:00:00, 18.2, 43.0, 5.3, 1022.9, 0.2, 0.9, 107.0, 0.0, 5.3474133, 43.2807698
2022-04-29T21:00:00, 18.0, 40.0, 4.3, 1023.0, 0.2, 0.9, 92.0, 0.0, 5.3474133, 43.2807698
2022-04-29T22:00:00, 17.6, 43.0, 4.8, 1023.5, 0.0, 0.0, 102.0, 0.0, 5.3474133, 43.2807698
