Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-04-01T00:00:00, 11.7, 68.0, 5.9, 999.2, 4.6, 8.5, 304.0, 0.0, 5.3474133, 43.2807698
2022-04-01T01:00:00, 11.2, 67.0, 5.3, 999.2, 3.9, 8.5, 308.0, 0.0, 5.3474133, 43.2807698
2022-04-01T02:00:00, 10.8, 68.0, 5.1, 999.1, 3.4, 6.6, 307.0, 0.0, 5.3474133, 43.2807698
2022-04-01T03:00:00, 10.6, 69.0, 5.0, 999.1, 4.2, 8.5, 303.0, 0.0, 5.3474133, 43.2807698
2022-04-01T04:00:00, 10.6, 69.0, 5.1, 999.4, 5.5, 10.0, 299.0, 0.0, 5.3474133, 43.2807698
2022-04-01T05:00:00, 10.6, 72.0, 5.8, 999.5, 8.5, 15.7, 295.0, 0.1, 5.3474133, 43.2807698
2022-04-01T06:00:00, 9.4, 69.0, 4.0, 999.9, 12.7, 21.8, 294.0, 0.4, 5.3474133, 43.2807698
2022-04-01T07:00:00, 8.4, 71.0, 3.4, 1000.0, 14.3, 20.9, 293.0, 0.2, 5.3474133, 43.2807698
2022-04-01T08:00:00, 7.5, 73.0, 3.0, 1000.2, 8.3, 17.1, 306.0, 1.1, 5.3474133, 43.2807698
2022-04-01T09:00:00, 6.7, 76.0, 2.8, 1000.6, 7.8, 13.3, 317.0, 0.7, 5.3474133, 43.2807698
