Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-04-02T01:00:00, 6.9, 65.0, 0.6, 1002.4, 12.3, 17.6, 300.0, 0.5, 5.3474133, 43.2807698
2022-04-02T02:00:00, 6.6, 62.0, -0.3, 1002.0, 8.7, 16.6, 295.0, 1.5, 5.3474133, 43.2807698
2022-04-02T03:00:00, 6.2, 64.0, -0.1, 1002.2, 8.5, 10.9, 295.0, 0.5, 5.3474133, 43.2807698
2022-04-02T04:00:00, 6.1, 70.0, 0.9, 1001.9, 10.1, 13.3, 293.0, 0.9, 5.3474133, 43.2807698
2022-04-02T05:00:00, 6.4, 69.0, 1.1, 1001.9, 6.6, 12.3, 311.0, 0.4, 5.3474133, 43.2807698
2022-04-02T06:00:00, 6.3, 67.0, 0.5, 1002.1, 8.2, 13.3, 299.0, 2.2, 5.3474133, 43.2807698
2022-04-02T07:00:00, 5.9, 66.0, 0.0, 1002.4, 8.5, 11.9, 302.0, 0.6, 5.3474133, 43.2807698
2022-04-02T08:00:00, 5.8, 67.0, 0.1, 1003.2, 8.0, 12.3, 289.0, 3.0, 5.3474133, 43.2807698
2022-04-02T09:00:00, 5.9, 69.0, 0.6, 1003.4, 7.5, 11.4, 320.0, 6.8, 5.3474133, 43.2807698
2022-04-02T10:00:00, 6.1, 67.0, 0.5, 1004.2, 8.5, 12.3, 305.0, 0.1, 5.3474133, 43.2807698
2022-04-02T11:00:00, 6.5, 65.0, 0.3, 1004.8, 9.0, 14.2, 314.0, 4.5, 5.3474133, 43.2807698
2022-04-02T12:00:00, 7.4, 61.0, 0.3, 1005.4, 6.9, 10.0, 309.0, 4.2, 5.3474133, 43.2807698
2022-04-02T13:00:00, 8.0, 60.0, 0.8, 1006.0, 9.0, 15.7, 332.0, 2.0, 5.3474133, 43.2807698
2022-04-02T14:00:00, 7.9, 60.0, 0.5, 1005.8, 8.2, 17.6, 310.0, 7.0, 5.3474133, 43.2807698
2022-04-02T15:00:00, 8.3, 59.0, 0.8, 1006.6, 8.0, 13.8, 307.0, 1.3, 5.3474133, 43.2807698
2022-04-02T17:00:00, 8.1, 59.0, 0.5, 1007.4, 10.6, 18.5, 296.0, 4.3, 5.3474133, 43.2807698
2022-04-02T18:00:00, 7.7, 59.0, 0.2, 1008.1, 6.5, 8.1, 315.0, 1.1, 5.3474133, 43.2807698
2022-04-02T19:00:00, 7.1, 65.0, 1.0, 1009.5, 7.1, 10.4, 302.0, 0.8, 5.3474133, 43.2807698
2022-04-02T22:00:00, 6.3, 65.0, 0.2, 1012.3, 6.2, 12.3, 342.0, 7.1, 5.3474133, 43.2807698
