Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-04-23T00:00:00, 15.7, 75.0, 11.3, 1004.6, 4.1, 9.5, 98.0, 0.0, 5.3474133, 43.2807698
2022-04-23T01:00:00, 15.5, 76.0, 11.2, 1004.3, 3.7, 8.5, 98.0, 0.0, 5.3474133, 43.2807698
2022-04-23T02:00:00, 15.3, 79.0, 11.7, 1003.8, 4.3, 8.5, 95.0, 0.0, 5.3474133, 43.2807698
2022-04-23T03:00:00, 15.2, 79.0, 11.7, 1003.3, 5.1, 15.2, 100.0, 0.0, 5.3474133, 43.2807698
2022-04-23T04:00:00, 15.2, 83.0, 12.2, 1003.4, 11.1, 16.1, 113.0, 0.0, 5.3474133, 43.2807698
2022-04-23T05:00:00, 15.0, 84.0, 12.4, 1003.1, 11.4, 18.5, 113.0, 0.0, 5.3474133, 43.2807698
2022-04-23T06:00:00, 15.1, 84.0, 12.5, 1003.0, 11.6, 18.5, 114.0, 0.0, 5.3474133, 43.2807698
2022-04-23T07:00:00, 15.2, 85.0, 12.6, 1003.1, 12.5, 18.0, 114.0, 0.0, 5.3474133, 43.2807698
2022-04-23T08:00:00, 15.3, 84.0, 12.6, 1003.2, 13.8, 20.4, 115.0, 0.0, 5.3474133, 43.2807698
2022-04-23T09:00:00, 15.4, 84.0, 12.6, 1002.9, 14.3, 19.5, 113.0, 0.0, 5.3474133, 43.2807698
2022-04-23T10:00:00, 15.8, 80.0, 12.3, 1002.5, 13.0, 20.4, 110.0, 0.1, 5.3474133, 43.2807698
2022-04-23T11:00:00, 16.2, 77.0, 12.1, 1002.2, 15.0, 24.7, 114.0, 0.2, 5.3474133, 43.2807698
2022-04-23T12:00:00, 16.1, 78.0, 12.3, 1002.0, 15.6, 25.2, 113.0, 0.3, 5.3474133, 43.2807698
2022-04-23T13:00:00, 15.9, 81.0, 12.6, 1001.5, 14.8, 22.8, 112.0, 0.2, 5.3474133, 43.2807698
2022-04-23T14:00:00, 14.7, 90.0, 13.0, 1001.0, 12.8, 20.9, 126.0, 0.5, 5.3474133, 43.2807698
2022-04-23T15:00:00, 12.5, 91.0, 11.1, 1001.1, 8.9, 17.6, 181.0, 0.9, 5.3474133, 43.2807698
2022-04-23T16:00:00, 11.9, 92.0, 10.6, 1001.3, 9.2, 16.1, 128.0, 0.0, 5.3474133, 43.2807698
2022-04-23T17:00:00, 13.8, 79.0, 10.3, 1001.2, 12.0, 19.5, 123.0, 0.0, 5.3474133, 43.2807698
2022-04-23T18:00:00, 14.6, 76.0, 10.4, 1001.2, 11.8, 21.4, 143.0, 0.0, 5.3474133, 43.2807698
2022-04-23T19:00:00, 14.6, 78.0, 10.8, 1001.5, 10.6, 17.1, 155.0, 0.0, 5.3474133, 43.2807698
2022-04-23T20:00:00, 14.7, 77.0, 10.7, 1001.8, 9.3, 15.2, 163.0, 0.0, 5.3474133, 43.2807698
2022-04-23T21:00:00, 14.7, 76.0, 10.4, 1002.4, 9.0, 15.7, 190.0, 0.0, 5.3474133, 43.2807698
2022-04-23T22:00:00, 14.0, 77.0, 10.1, 1003.1, 6.3, 10.0, 271.0, 0.0, 5.3474133, 43.2807698
