Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-04-27T00:00:00, 15.1, 79.0, 11.4, 1017.3, 0.0, 0.0, 97.0, 0.0, 5.3474133, 43.2807698
2022-04-27T01:00:00, 14.9, 79.0, 11.3, 1017.4, 0.0, 0.0, 115.0, 0.0, 5.3474133, 43.2807698
2022-04-27T02:00:00, 15.0, 78.0, 11.1, 1017.3, 0.0, 0.0, 130.0, 0.0, 5.3474133, 43.2807698
2022-04-27T03:00:00, 14.8, 76.0, 10.6, 1016.9, 0.0, 0.0, 91.0, 0.0, 5.3474133, 43.2807698
2022-04-27T04:00:00, 14.1, 78.0, 10.2, 1016.8, 1.4, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-04-27T05:00:00, 13.5, 76.0, 9.4, 1016.8, 1.8, 3.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-04-27T06:00:00, 13.5, 78.0, 9.6, 1017.1, 0.3, 1.4, 77.0, 0.0, 5.3474133, 43.2807698
2022-04-27T07:00:00, 13.9, 74.0, 9.4, 1017.5, 1.0, 3.3, 70.0, 0.0, 5.3474133, 43.2807698
2022-04-27T08:00:00, 15.6, 73.0, 10.8, 1018.2, 0.3, 1.9, 41.0, 0.0, 5.3474133, 43.2807698
2022-04-27T09:00:00, 16.0, 74.0, 11.4, 1018.7, 0.9, 3.3, 291.0, 0.0, 5.3474133, 43.2807698
2022-04-27T10:00:00, 16.0, 75.0, 11.6, 1019.4, 1.5, 3.3, 290.0, 0.0, 5.3474133, 43.2807698
2022-04-27T11:00:00, 16.6, 75.0, 12.0, 1020.0, 7.1, 10.4, 117.0, 0.0, 5.3474133, 43.2807698
2022-04-27T12:00:00, 16.6, 75.0, 12.0, 1020.0, 8.5, 10.9, 114.0, 0.0, 5.3474133, 43.2807698
2022-04-27T13:00:00, 17.6, 71.0, 12.2, 1019.8, 6.1, 9.0, 119.0, 0.0, 5.3474133, 43.2807698
2022-04-27T14:00:00, 18.4, 69.0, 12.6, 1019.7, 2.8, 6.6, 143.0, 0.0, 5.3474133, 43.2807698
2022-04-27T15:00:00, 18.5, 66.0, 12.0, 1019.3, 2.3, 4.7, 237.0, 0.0, 5.3474133, 43.2807698
2022-04-27T16:00:00, 17.8, 72.0, 12.7, 1019.1, 4.2, 6.6, 214.0, 0.0, 5.3474133, 43.2807698
2022-04-27T17:00:00, 18.1, 71.0, 12.7, 1019.0, 2.9, 6.2, 178.0, 0.0, 5.3474133, 43.2807698
2022-04-27T18:00:00, 18.6, 66.0, 12.0, 1019.0, 4.4, 6.6, 116.0, 0.0, 5.3474133, 43.2807698
2022-04-27T19:00:00, 18.0, 68.0, 12.1, 1019.2, 5.0, 8.5, 111.0, 0.0, 5.3474133, 43.2807698
2022-04-27T20:00:00, 17.2, 71.0, 11.8, 1019.9, 1.9, 6.2, 102.0, 0.0, 5.3474133, 43.2807698
2022-04-27T21:00:00, 16.6, 80.0, 13.0, 1020.5, 0.3, 1.9, 32.0, 0.0, 5.3474133, 43.2807698
2022-04-27T22:00:00, 15.8, 84.0, 13.2, 1021.1, 0.1, 1.4, 57.0, 0.0, 5.3474133, 43.2807698
