Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-04-26T00:00:00, 14.2, 83.0, 11.5, 1015.7, 0.5, 1.9, 105.0, 0.0, 5.3474133, 43.2807698
2022-04-26T01:00:00, 14.2, 84.0, 11.6, 1015.7, 0.7, 1.4, 98.0, 0.0, 5.3474133, 43.2807698
2022-04-26T02:00:00, 14.3, 86.0, 12.0, 1015.4, 0.6, 1.4, 81.0, 0.0, 5.3474133, 43.2807698
2022-04-26T03:00:00, 14.3, 87.0, 12.1, 1015.1, 0.8, 2.4, 78.0, 0.0, 5.3474133, 43.2807698
2022-04-26T04:00:00, 13.9, 86.0, 11.6, 1014.9, 1.1, 2.4, 66.0, 0.0, 5.3474133, 43.2807698
2022-04-26T05:00:00, 13.2, 87.0, 11.0, 1014.7, 1.4, 2.4, 63.0, 0.0, 5.3474133, 43.2807698
2022-04-26T06:00:00, 12.8, 87.0, 10.7, 1014.9, 1.5, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-04-26T07:00:00, 13.4, 86.0, 11.0, 1015.3, 0.9, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-04-26T08:00:00, 14.8, 80.0, 11.3, 1015.7, 0.3, 1.9, 23.0, 0.0, 5.3474133, 43.2807698
2022-04-26T09:00:00, 15.3, 81.0, 12.1, 1016.0, 0.8, 2.8, 317.0, 0.0, 5.3474133, 43.2807698
2022-04-26T10:00:00, 14.9, 84.0, 12.1, 1016.3, 1.8, 2.8, 289.0, 0.0, 5.3474133, 43.2807698
2022-04-26T11:00:00, 15.2, 82.0, 12.1, 1016.7, 1.8, 2.8, 264.0, 0.0, 5.3474133, 43.2807698
2022-04-26T12:00:00, 15.4, 83.0, 12.4, 1016.8, 2.7, 3.8, 254.0, 0.0, 5.3474133, 43.2807698
2022-04-26T13:00:00, 15.3, 84.0, 12.7, 1016.7, 3.3, 4.3, 245.0, 0.0, 5.3474133, 43.2807698
2022-04-26T14:00:00, 15.9, 85.0, 13.3, 1016.4, 2.5, 4.3, 231.0, 0.0, 5.3474133, 43.2807698
2022-04-26T15:00:00, 16.2, 84.0, 13.6, 1016.0, 2.6, 4.7, 219.0, 0.0, 5.3474133, 43.2807698
2022-04-26T16:00:00, 16.6, 84.0, 14.0, 1015.7, 2.2, 5.2, 160.0, 0.0, 5.3474133, 43.2807698
2022-04-26T17:00:00, 16.4, 86.0, 14.1, 1015.5, 2.8, 5.2, 124.0, 0.0, 5.3474133, 43.2807698
2022-04-26T18:00:00, 16.8, 84.0, 14.1, 1015.4, 1.8, 3.8, 259.0, 0.0, 5.3474133, 43.2807698
2022-04-26T19:00:00, 17.1, 83.0, 14.2, 1015.7, 0.8, 2.4, 255.0, 0.0, 5.3474133, 43.2807698
2022-04-26T20:00:00, 16.0, 84.0, 13.4, 1016.0, 0.9, 2.4, 295.0, 0.0, 5.3474133, 43.2807698
2022-04-26T21:00:00, 15.7, 85.0, 13.1, 1016.6, 0.1, 0.9, 93.0, 0.0, 5.3474133, 43.2807698
2022-04-26T22:00:00, 15.6, 82.0, 12.6, 1017.1, 0.0, 1.4, 160.0, 0.0, 5.3474133, 43.2807698
