Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-04-24T00:00:00, 13.3, 77.0, 9.4, 1003.5, 2.5, 4.7, 113.0, 0.0, 5.3474133, 43.2807698
2022-04-24T01:00:00, 12.9, 77.0, 9.0, 1003.7, 2.9, 5.7, 104.0, 0.0, 5.3474133, 43.2807698
2022-04-24T02:00:00, 12.9, 78.0, 9.1, 1003.3, 3.1, 6.2, 85.0, 0.0, 5.3474133, 43.2807698
2022-04-24T03:00:00, 12.9, 80.0, 9.4, 1003.2, 3.3, 6.2, 80.0, 0.0, 5.3474133, 43.2807698
2022-04-24T04:00:00, 13.4, 78.0, 9.6, 1002.8, 3.2, 7.1, 140.0, 0.1, 5.3474133, 43.2807698
2022-04-24T05:00:00, 13.7, 77.0, 9.7, 1002.7, 3.6, 5.7, 154.0, 0.0, 5.3474133, 43.2807698
2022-04-24T06:00:00, 13.7, 78.0, 10.0, 1002.9, 2.5, 4.3, 203.0, 0.0, 5.3474133, 43.2807698
2022-04-24T07:00:00, 12.9, 82.0, 9.8, 1003.6, 2.8, 7.6, 289.0, 0.0, 5.3474133, 43.2807698
2022-04-24T08:00:00, 11.7, 86.0, 9.4, 1004.8, 2.8, 7.1, 315.0, 0.0, 5.3474133, 43.2807698
2022-04-24T09:00:00, 12.3, 80.0, 9.0, 1005.6, 2.2, 6.2, 311.0, 0.0, 5.3474133, 43.2807698
2022-04-24T10:00:00, 12.3, 81.0, 9.2, 1006.5, 1.8, 4.7, 305.0, 0.0, 5.3474133, 43.2807698
2022-04-24T11:00:00, 12.6, 82.0, 9.5, 1007.3, 2.4, 5.2, 298.0, 0.0, 5.3474133, 43.2807698
2022-04-24T12:00:00, 13.0, 80.0, 9.7, 1007.8, 2.6, 6.2, 295.0, 0.0, 5.3474133, 43.2807698
2022-04-24T13:00:00, 12.3, 87.0, 10.2, 1008.4, 2.3, 4.7, 283.0, 0.0, 5.3474133, 43.2807698
2022-04-24T14:00:00, 12.9, 89.0, 11.2, 1008.7, 0.3, 1.9, 318.0, 0.1, 5.3474133, 43.2807698
2022-04-24T15:00:00, 14.1, 86.0, 11.8, 1008.9, 2.5, 7.6, 297.0, 0.0, 5.3474133, 43.2807698
2022-04-24T16:00:00, 15.5, 80.0, 12.1, 1009.1, 2.6, 9.0, 301.0, 0.0, 5.3474133, 43.2807698
2022-04-24T17:00:00, 16.0, 78.0, 12.3, 1009.4, 2.9, 7.1, 301.0, 0.0, 5.3474133, 43.2807698
2022-04-24T18:00:00, 15.8, 81.0, 12.5, 1009.5, 2.7, 7.6, 301.0, 0.0, 5.3474133, 43.2807698
2022-04-24T19:00:00, 16.1, 80.0, 12.7, 1009.8, 1.1, 3.3, 294.0, 0.0, 5.3474133, 43.2807698
2022-04-24T20:00:00, 16.3, 76.0, 12.1, 1010.1, 1.7, 4.3, 308.0, 0.0, 5.3474133, 43.2807698
2022-04-24T21:00:00, 15.7, 76.0, 11.5, 1011.1, 1.9, 5.2, 317.0, 0.0, 5.3474133, 43.2807698
2022-04-24T22:00:00, 15.3, 77.0, 11.3, 1012.1, 1.5, 3.8, 320.0, 0.0, 5.3474133, 43.2807698
