TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-29T22:01:17,37-13375,2400,13.2841,4.59546,2403.225,4.367,189.52635251291227,38.48892,12.9127,259.7353,29.1176
2021-07-29T22:31:17,37-13375,2400,13.2840,4.59548,2403.238,4.367,189.5263086345688,38.4892,12.9126,259.7354,29.1178
2021-07-29T23:01:17,37-13375,2400,13.2841,4.59548,2403.238,4.368,189.56972645858906,38.4891,12.9127,259.735,29.1177
2021-07-29T23:31:17,37-13375,2400,13.2839,4.59548,2403.250,4.367,189.5262904732122,38.4893,12.9125,259.7357,29.1179
2021-07-30T00:01:17,37-13375,2400,13.2838,4.59548,2403.250,4.365,189.43947301151945,38.4894,12.9124,259.7361,29.118
2021-07-30T00:31:17,37-13375,2400,13.2841,4.59548,2403.238,4.366,189.48292713328746,38.4891,12.9127,259.735,29.1177
2021-07-30T01:01:17,37-13375,2400,13.2840,4.59548,2403.225,4.367,189.526307205848,38.48921,12.9126,259.7354,29.1178
2021-07-30T01:31:17,37-13375,2400,13.2842,4.59548,2403.214,4.365,189.43954419563522,38.48901,12.9128,259.7346,29.1176
2021-07-30T02:01:17,37-13375,2400,13.2843,4.59548,2403.190,4.368,189.56975993158883,38.48892,12.9129,259.7342,29.1176
2021-07-30T02:31:17,37-13375,2400,13.2844,4.59548,2403.190,4.365,189.43957907373743,38.48882,12.913,259.7339,29.1175
2021-07-30T03:01:17,37-13375,2400,13.2842,4.59546,2403.166,4.366,189.48296814480614,38.48884,12.9128,259.7349,29.1175
2021-07-30T03:31:17,37-13375,2400,13.2842,4.59547,2403.154,4.364,189.39615452332615,38.48894,12.9128,259.7347,29.1176
2021-07-30T04:01:17,37-13375,2400,13.2840,4.59546,2403.130,4.365,189.43953073858356,38.48905,12.9127,259.7351,29.1177
2021-07-30T04:31:17,37-13375,2400,13.2844,4.59548,2403.130,4.367,189.52637413652252,38.48885,12.9131,259.7333,29.1175
2021-07-30T05:31:17,37-13375,2400,13.2845,4.59548,2403.118,4.362,189.30939390969343,38.48875,12.9132,259.7329,29.1174
2021-07-30T06:01:17,37-13375,2400,13.2845,4.59548,2403.106,4.364,189.39619183725515,38.48876,12.9132,259.7329,29.1174
2021-07-30T06:31:17,37-13375,2400,13.2843,4.59548,2403.106,4.365,189.4395566364489,38.48895,12.913,259.7337,29.1176
2021-07-30T07:01:17,37-13375,2400,13.2843,4.59547,2403.094,4.365,189.43956948904304,38.48886,12.913,259.7338,29.1175
2021-07-30T07:31:17,37-13375,2400,13.2843,4.59548,2403.094,4.365,189.43955520838293,38.48896,12.913,259.7336,29.1176
2021-07-30T08:01:17,37-13375,2400,13.2845,4.59548,2403.130,4.366,189.48299262029377,38.48875,12.9131,259.7335,29.1174
2021-07-30T08:31:17,37-13375,2400,13.2841,4.59548,2403.130,4.365,189.4395217583715,38.48914,12.9128,259.7344,29.1178
2021-07-30T09:01:17,37-13375,2400,13.2842,4.59548,2403.154,4.365,189.43953991143675,38.48904,12.9128,259.7346,29.1177
2021-07-30T09:31:17,37-13375,2400,13.2838,4.59548,2403.166,4.365,189.43946872731914,38.48943,12.9125,259.7355,29.118
2021-07-30T10:01:17,37-13375,2400,13.2844,4.59548,2403.154,4.363,189.35277686996878,38.48884,12.913,259.7338,29.1175
2021-07-30T11:01:17,37-13375,2400,13.2843,4.59548,2403.177,4.365,189.43955949258086,38.48893,12.9129,259.7342,29.1176
2021-07-30T11:31:17,37-13375,2400,13.2843,4.59548,2403.177,4.366,189.48295916256765,38.48893,12.9129,259.7342,29.1176
2021-07-30T13:01:17,37-13375,2400,13.2842,4.59548,2403.166,4.364,189.39614167367483,38.48903,12.9128,259.7346,29.1177
2021-07-30T13:31:17,37-13375,2400,13.2845,4.59548,2403.142,4.365,189.4395943707094,38.48874,12.9131,259.7335,29.1174
2021-07-30T14:01:17,37-13375,2400,13.2841,4.59547,2403.154,4.366,189.4829357036486,38.48904,12.9128,259.7346,29.1177
2021-07-30T14:31:17,37-13375,2400,13.2842,4.59548,2403.118,4.363,189.3527391530232,38.48905,12.9129,259.734,29.1177
2021-07-30T15:01:17,37-13375,2400,13.2840,4.59554,2403.118,4.367,189.5262214826261,38.48981,12.9127,259.7339,29.1183
2021-07-30T15:31:17,37-13375,2400,13.2840,4.59548,2403.118,4.369,189.61310080467737,38.48925,12.9127,259.7348,29.1179
2021-07-30T16:01:17,37-13375,2400,13.2841,4.59548,2403.106,4.364,189.3961206692903,38.48915,12.9128,259.7344,29.1178
2021-07-30T16:31:17,37-13375,2400,13.2844,4.59548,2403.106,4.365,189.43957336147412,38.48886,12.9131,259.7333,29.1175
2021-07-30T17:01:17,37-13375,2400,13.2839,4.59548,2403.094,4.365,189.43948259614623,38.48936,12.9126,259.7351,29.118
2021-07-30T17:31:17,37-13375,2400,13.2845,4.59547,2403.082,4.365,189.4396043671694,38.48867,12.9132,259.7331,29.1173
2021-07-30T18:01:17,37-13375,2400,13.2841,4.59548,2403.082,4.366,189.48291856292676,38.48916,12.9128,259.7344,29.1178
2021-07-30T19:01:17,37-13375,2400,13.2844,4.59548,2403.094,4.365,189.43957336147412,38.48886,12.9131,259.7333,29.1175
2021-07-30T19:31:17,37-13375,2400,13.2846,4.59548,2403.094,4.365,189.43960966769484,38.48866,12.9133,259.7325,29.1173
2021-07-30T20:01:17,37-13375,2400,13.2842,4.59548,2403.118,4.364,189.39613881819693,38.48905,12.9129,259.734,29.1177
2021-07-30T20:31:17,37-13375,2400,13.2841,4.59548,2403.154,4.364,189.3961235247685,38.48913,12.9128,259.7344,29.1177
2021-07-30T21:01:17,37-13375,2400,13.2843,4.59548,2403.154,4.364,189.39615839485512,38.48894,12.9129,259.7342,29.1176
